"Event ID","Event Name","Started At","Ended At"
"2454-2323-2147483703-20200830","Colorado karting tour Round 4 (IMI)","2020-08-30 14:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1674","IMI Motorsports Complex","2323","Colorado Karting Tour - Round 4 IMI","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Junior II","1073742041","Final","Race","2020-08-30 22:10:00 UTC","2020-08-30 22:23:45 UTC","PROVISIONAL","12","https://racehero.io/events/colorado-karting-tour-round-4-imi/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Williams","1","1","48","Junior 2","2","2","","","","0","12","769.018","7","63.268","54.056","53.367","11.399999999999999","0"
"Tyler Pompian","2","2","11P","Junior 2","1","1","4.806","","4.806","4.806","12","773.824","4","63.677","53.709","53.035","11.399999999999999","0"
"Rye Myers","3","3","160","Junior 2","3","3","0.089","","4.895","4.895","12","773.913","8","63.577","53.793","53.029","11.399999999999999","0"
"Nolan Tidwell","4","4","44","Junior 2","8","7","0.082","","4.977","4.977","12","773.995","5","63.343","53.992","53.024","11.399999999999999","0"
"Micah Kipp","5","5","92","Junior 2","6","5","2.780","","7.757","7.757","12","776.775","5","63.466","53.887","52.834","11.399999999999999","0"
"Vaughan Weber","6","6","11","Junior 2","4","4","5.694","","13.451","13.451","12","782.469","8","64.103","53.352","52.449","11.399999999999999","0"
"Robbie Settle","7","7","42","Junior 2","9","8","0.260","","13.711","13.711","12","782.729","8","64.171","53.295","52.432","11.399999999999999","0"
"Travis Varney","8","8","20","Junior 2","10","9","0.452","","14.163","14.163","12","783.181","7","64.001","53.437","52.402","11.399999999999999","0"
"Andrew Wilson","9","9","85","Junior 2","7","6","12.198","","26.361","26.361","12","795.379","8","63.905","53.517","51.598","11.399999999999999","0"
"Joelle Lewis","10","1","51","","5","1","0.438","","26.799","0","12","795.817","12","64.58","52.958","51.57","11.399999999999999","0"
"John Darrah","11","2","91","","11","2","26.396","","53.195","26.396","12","822.213","12","66.649","51.314","49.914","11.399999999999999","0"
