"Event ID","Event Name","Started At","Ended At"
"2454-2323-2147483703-20200830","Colorado karting tour Round 4 (IMI)","2020-08-30 14:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1674","IMI Motorsports Complex","2323","Colorado Karting Tour - Round 4 IMI","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","206 Heavy / Master","1073742024","Qualifying","Qualifying","2020-08-30 16:12:00 UTC","2020-08-30 16:19:24 UTC","PROVISIONAL","5","https://racehero.io/events/colorado-karting-tour-round-4-imi/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Holubar","1","1","57","LO206 Heavy","4","3","","","","0","5","401.363","5","69.144","49.462","42.605","4.75","0"
" Mike Bergren","2","2","07","LO206 Heavy","8","6","0.221","","0.221","2.866","5","404.229","4","69.365","49.304","42.303","4.75","0"
"Leo Kosman","3","1","831","","14","3","0.106","","0.327","0","5","413.986","5","69.471","49.229","41.306","4.75","0"
"Chris Pappas","4","3","21","LO206 Heavy","11","9","0.070","","0.397","9.54","5","410.903","3","69.541","49.18","41.616","4.75","0"
"Sean Guillen","5","4","19","LO206 Heavy","7","5","0.019","","0.416","5.26","5","406.623","2","69.56","49.166","42.054","4.75","0"
"Antonio Williams","6","5","84","LO206 Heavy","3","2","0.052","","0.468","0 Laps","5","400.733","1","69.612","49.129","42.672","4.75","0"
"Steve  Dunn","7","2","8","","1","1","0.008","","0.476","0 Laps","5","397.27","1","69.62","49.124","43.044","4.75","0"
"Shana Bhatti","8","6","883","LO206 Heavy","12","10","0.085","","0.561","20.546","5","421.909","4","69.705","49.064","40.53","4.75","0"
"Bill Letzsch","9","3","48","","15","4","0.392","","0.953","4.136","5","418.122","5","70.097","48.79","40.897","4.75","0"
"Ryan Wallace","10","7","107","LO206 Heavy","13","11","0.026","","0.979","24.466","5","425.829","1","70.123","48.771","40.157","4.75","0"
"Brian Hoffman","11","8","28","LO206 Heavy","2","1","0.143","","1.122","1.526","5","402.889","5","70.266","48.672","42.443","4.75","0"
"Andrew Wiggin","12","4","77","","5","2","0.215","","1.337","0.209","5","414.195","4","70.481","48.524","41.285","4.75","0"
"Alex Headly","13","9","17","LO206 Heavy","6","4","0.736","","2.073","12.083","5","413.446","4","71.217","48.022","41.36","4.75","0"
"Tim Thomson","14","10","27","LO206 Heavy","9","7","0.351","","2.424","15.048","5","416.411","5","71.568","47.787","41.065","4.75","0"
"Denver Parks","15","11","7","LO206 Heavy","10","8","0.104","","2.528","16.155","5","417.518","5","71.672","47.717","40.956","4.75","0"
"Travis Muehlbauer","16","5","13","","16","5","0.584","","3.112","23.905","5","437.891","1","72.256","47.332","39.051","4.75","0"
