"Event ID","Event Name","Started At","Ended At"
"2454-2323-2147483703-20200830","Colorado karting tour Round 4 (IMI)","2020-08-30 14:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1674","IMI Motorsports Complex","2323","Colorado Karting Tour - Round 4 IMI","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","206 Light","1073742028","Qualifying","Qualifying","2020-08-30 16:48:00 UTC","2020-08-30 16:56:51 UTC","PROVISIONAL","5","https://racehero.io/events/colorado-karting-tour-round-4-imi/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J Sully","1","1","66","LO206 Light","2","2","","","","0","5","375.437","2","68.4","50.0","45.547","4.75","0"
"Ian Koentges","2","2","135","LO206 Light","3","3","0.171","","0.171","0 Laps","5","373.658","5","68.571","49.875","45.764","4.75","0","formerly 45 Duncan Warnke"
"Adam Ambarziunas","3","3","286","LO206 Light","8","8","0.093","","0.264","10.489","5","385.926","2","68.664","49.808","44.309","4.75","0"
"Macy  Williams","4","4","014","LO206 Light","6","6","0.028","","0.292","0.634","5","376.071","2","68.692","49.787","45.47","4.75","0"
"Jackson Dunn","5","5","934","LO206 Light","1","1","0.051","","0.343","0.377","5","375.814","3","68.743","49.751","45.501","4.75","0"
"Everest Fedler","6","6","76","LO206 Light","4","4","0.042","","0.385","2 Laps","3","306.37","2","68.785","49.72","33.489","2.8499999999999996","0"
"Alan Cortes","7","7","91?","LO206 Light","9","9","0.068","","0.453","3.606","5","379.043","4","68.853","49.671","45.114","4.75","0"
"Nick Koentges","8","8","26","LO206 Light","7","7","0.037","","0.490","6.839","5","382.276","4","68.89","49.644","44.732","4.75","0"
"Seth Axelson","9","9","22","LO206 Light","5","5","0.018","","0.508","1 Lap","4","322.654","3","68.908","49.631","42.398","3.8","0"
"","10","10","????","LO206 Light","11","11","0.081","","0.589","3.791","5","379.228","4","68.989","49.573","45.092","4.75","0"
"Austin Chalman","11","11","56","LO206 Light","10","10","0.060","","0.649","3.069","5","378.506","4","69.049","49.53","45.178","4.75","0"
"Rob Huibregste","12","12","67","LO206 Light","13","12","0.049","","0.698","7.165","5","382.602","2","69.098","49.495","44.694","4.75","0"
"Alexander Pappas","13","13","21","LO206 Light","15","14","0.118","","0.816","10.05","5","385.487","1","69.216","49.411","44.359","4.75","0"
"Transponer 7968799","14","1","?","","12","1","0.192","","1.008","0","5","388.826","2","69.408","49.274","43.979","4.75","0"
"Colin McArthur","15","14","3","LO206 Light","14","13","0.491","","1.499","31.952","5","407.389","1","69.899","48.928","41.975","4.75","0"
