"Event ID","Event Name","Started At","Ended At"
"2454-2323-2147483703-20200830","Colorado karting tour Round 4 (IMI)","2020-08-30 14:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1674","IMI Motorsports Complex","2323","Colorado Karting Tour - Round 4 IMI","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Rotax Senior/Master, 100 Senior, TAG","1073742054","Morning Warmup","Practice","2020-08-30 14:24:00 UTC","2020-08-30 14:28:53 UTC","PROVISIONAL","13","https://racehero.io/events/colorado-karting-tour-round-4-imi/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Barban","1","1","28","","14","","","","","0","1","322.903","1","4.119","830.299","10.591","0.95","0"
"George Lampron","2","2","84","","0","","1.226","","1.226","5:59.662","13","682.565","2","5.345","639.85","65.137","12.35","0"
"Denver Parks","3","3","7","","15","","11.580","","12.806","1:46.808","1","429.711","1","16.925","202.068","7.959","0.95","0"
"Filip Niemkiewicz","4","1","301","Open TaG","4","1","39.276","","52.082","0","4","238.512","4","56.201","60.853","57.356","3.8","0"
"Everest Fedler","5","1","976","KA 100","1","1","1.044","","53.126","0","4","239.351","4","57.245","59.743","57.155","3.8","0"
"Cameron Lazaroff","6","2","998","KA 100","3","3","0.412","","53.538","4.218","4","243.569","2","57.657","59.316","56.165","3.8","0"
"Jackson Dunn","7","3","952","KA 100","2","2","0.178","","53.716","3.808","4","243.159","4","57.835","59.134","56.259","3.8","0"
"Ian Kontges","8","4","135","KA 100","5","4","0.071","","53.787","5.519","4","244.87","3","57.906","59.061","55.866","3.8","0"
"Austin Hanson","9","5","919","KA 100","8","7","0.078","","53.865","8.598","4","247.949","2","57.984","58.982","55.173","3.8","0"
"Daniel Stein","10","6","924","KA 100","12","","0.099","","53.964","7.846","3","247.197","2","58.083","58.881","41.505","2.8499999999999996","0"
"Adam Ambraziunas","11","7","986","KA 100","6","5","0.003","","53.967","7.168","4","246.519","4","58.086","58.878","55.493","3.8","0"
"Preston Newberry","12","4","7","","9","1","0.792","","54.759","-3 Laps","4","251.917","4","58.878","58.086","54.304","3.8","0"
"Floyd  Kerr","13","5","722","","10","2","0.137","","54.896","-3 Laps","4","256.873","4","59.015","57.951","53.256","3.8","0"
"Seth Axelson","14","8","922","KA 100","11","8","0.144","","55.040","2 Laps","2","155.903","1","59.159","57.81","43.873","1.9","0"
"Kenny Schmeid","15","9","14","KA 100","7","6","0.228","","55.268","13.736","4","253.087","2","59.387","57.588","54.053","3.8","0"
