"Event ID","Event Name","Started At","Ended At"
"2454-2323-2147483703-20200830","Colorado karting tour Round 4 (IMI)","2020-08-30 14:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1674","IMI Motorsports Complex","2323","Colorado Karting Tour - Round 4 IMI","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","206 Light","1073742033","206 Light B Qualify","Practice","2020-08-30 17:06:00 UTC","2020-08-30 17:13:37 UTC","PROVISIONAL","5","https://racehero.io/events/colorado-karting-tour-round-4-imi/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Lapoehn","1","1","118","LO206 Light","19","14","","","","0","5","381.401","5","68.608","49.848","44.835","4.75","0"
"Mike Weber","2","2","11","LO206 Light","2","2","0.142","","0.142","0 Laps","5","360.501","3","68.75","49.745","47.434","4.75","0"
"Jim Lambert","3","3","905","LO206 Light","20","15","0.499","","0.641","10.729","5","392.13","4","69.249","49.387","43.608","4.75","0","Steamboat Springs"
"Anthony Jacobelis","4","4","21x","LO206 Light","21","16","0.028","","0.669","7.79","5","389.191","5","69.277","49.367","43.937","4.75","0"
"Tim Thompson","5","5","27","LO206 Light","18","13","0.037","","0.706","1 Lap","4","315.324","2","69.314","49.341","43.384","3.8","0"
"Shane Lambert","6","6","314","LO206 Light","1","1","0.016","","0.722","0 Laps","5","361.496","3","69.33","49.329","47.303","4.75","0","Steamboat Springs"
"Nate Sewolt","7","1","86","","16","5","0.024","","0.746","0","5","380.722","5","69.354","49.312","44.915","4.75","0"
"Timmy Trostel","8","7","78","LO206 Light","6","6","0.008","","0.754","0 Laps","5","378.034","4","69.362","49.307","45.234","4.75","0"
"Scott Treadwell","9","8","25","LO206 Light","3","3","0.068","","0.822","0 Laps","5","363.365","3","69.43","49.258","47.06","4.75","0"
"Tyler Krug","10","9","128","LO206 Light","17","12","0.062","","0.884","3 Laps","2","175.062","2","69.492","49.214","39.072","1.9","0"
"Baden Dunn","11","10","50","LO206 Light","8","8","0.266","","1.150","5.038","5","386.439","4","69.758","49.027","44.25","4.75","0"
"Antonio Williams","12","11","84","LO206 Light","7","7","0.287","","1.437","0 Laps","5","373.142","1","70.045","48.826","45.827","4.75","0"
"Jack Ary","13","12","37","LO206 Light","4","4","0.046","","1.483","0 Laps","5","368.684","3","70.091","48.794","46.381","4.75","0"
"Travis Muehlbauer","14","13","13","LO206 Light","11","10","0.213","","1.696","0 Laps","5","375.52","5","70.304","48.646","45.537","4.75","0"
"Scott Granger","15","14","94","LO206 Light","9","9","0.162","","1.858","1 Lap","4","321.543","3","70.466","48.534","42.545","3.8","0"
"Paul Algreen","16","15","3","LO206 Light","14","11","0.216","","2.074","2.495","5","383.896","5","70.682","48.386","44.543","4.75","0"
"Elliot Kahl","17","16","5","LO206 Light","24","19","0.181","","2.255","23.554","5","404.955","5","70.863","48.262","42.227","4.75","0"
"Alfredo Jampit","18","17","798","LO206 Light","23","18","0.016","","2.271","18.327","5","399.728","4","70.879","48.251","42.779","4.75","0"
"Beck Norris","19","18","77","LO206 Light","22","17","0.147","","2.418","19.169","5","400.57","5","71.026","48.151","42.689","4.75","0"
"Tyler Green","20","19","97","LO206 Light","5","5","0.095","","2.513","0 Laps","5","380.633","5","71.121","48.087","44.925","4.75","0"
"Carl Rose","21","2","1","","10","1","0.012","","2.525","1 Lap","4","307.986","4","71.133","48.079","44.418","3.8","0"
"Jacob Lucero","22","3","2","","13","3","0.427","","2.952","4.733","5","385.455","5","71.56","47.792","44.363","4.75","0"
"Transponer 13203247","23","4","??","","12","2","0.130","","3.082","4.469","5","385.191","5","71.69","47.705","44.394","4.75","0"
"Roman Bykof","24","5","????","","15","4","0.333","","3.415","11.931","5","392.653","3","72.023","47.485","43.55","4.75","0"
