"Event ID","Event Name","Started At","Ended At"
"2454-2323-2147483703-20200830","Colorado karting tour Round 4 (IMI)","2020-08-30 14:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1674","IMI Motorsports Complex","2323","Colorado Karting Tour - Round 4 IMI","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Rotax Senior/Master, 100 Senior, TAG","1073742056","Pre Final","Race","2020-08-30 19:00:00 UTC","2020-08-30 19:11:50 UTC","PROVISIONAL","11","https://racehero.io/events/colorado-karting-tour-round-4-imi/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Filip Niemkiewicz","1","1","301","Open TaG","1","1","","","","0","11","605.887","3","53.938","63.406","62.091","10.45","0"
"Nathan Martin","2","1","357","KA 100","2","1","5.121","","5.121","0","11","611.008","2","54.551","62.694","61.57","10.45","0"
"Tyler Barban","3","1","28","Rotax Senior","3","1","12.470","","17.591","0","11","623.478","3","55.471","61.654","60.339","10.45","0"
"Everest Fedler","4","2","976","KA 100","5","3","29.484","","47.075","41.954","11","652.962","2","57.385","59.597","57.614","10.45","0"
"Baden Dunn","5","3","952","KA 100","4","2","0.371","","47.446","42.325","11","653.333","4","57.595","59.38","57.582","10.45","0"
"Ian Kontges","6","4","135","KA 100","7","5","2.598","","50.044","44.923","11","655.931","2","57.92","59.047","57.354","10.45","0"
"Seth Axelson","7","5","922","KA 100","6","4","2.359","","52.403","47.282","11","658.29","2","57.597","59.378","57.148","10.45","0"
"Cameron Lazaroff","8","6","998","KA 100","8","6","0.316","","52.719","47.598","11","658.606","2","57.785","59.185","57.121","10.45","0"
"Quentin O'Donnell","9","7","23","KA 100","9","7","2.295","","55.014","49.893","11","660.901","3","58.318","58.644","56.922","10.45","0"
"Adam Ambraziunas","10","8","986","KA 100","10","8","1 Lap","","1 Lap","1 Lap","10","607.664","10","58.546","58.416","56.281","9.5","0"
"Austin Hanson","11","9","919","KA 100","11","9","0.163","","1 Lap","1 Lap","10","607.827","10","58.534","58.428","56.266","9.5","0"
"Antonio Williams","12","10","984","KA 100","17","15","4.765","","1 Lap","1.584","10","612.592","2","58.793","58.17","55.828","9.5","0"
"Nate Sewolt","13","11","86","KA 100","14","12","8.328","","1 Lap","9.912","10","620.92","7","58.837","58.127","55.08","9.5","0"
"Preston Newberry","14","12","7","KA 100","12","10","0.231","","1 Lap","10.143","10","621.151","2","58.763","58.2","55.059","9.5","0"
"Kenny Schmeid","15","13","14","KA 100","16","14","7.147","","1 Lap","17.29","10","628.298","2","59.683","57.303","54.433","9.5","0"
"Daniel Stein","16","14","924","KA 100","13","11","6.126","","1 Lap","23.416","10","634.424","3","58.25","58.712","53.907","9.5","0"
"Floyd  Kerr","17","15","722","KA 100","15","13","1.351","","1 Lap","24.767","10","635.775","7","58.488","58.474","53.793","9.5","0"
