"Event ID","Event Name","Started At","Ended At"
"2454-2323-2147483703-20200830","Colorado karting tour Round 4 (IMI)","2020-08-30 14:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1674","IMI Motorsports Complex","2323","Colorado Karting Tour - Round 4 IMI","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Junior II","1073742039","Qualifying","Qualifying","2020-08-30 16:30:00 UTC","2020-08-30 16:37:03 UTC","PROVISIONAL","5","https://racehero.io/events/colorado-karting-tour-round-4-imi/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Wilson","1","1","85","Junior 2","4","4","","","","0","5","321.762","4","62.674","54.568","53.145","4.75","0"
"Rye Myers","2","2","160","Junior 2","3","3","0.020","","0.020","1 Lap","4","258.9","4","62.694","54.551","52.839","3.8","0"
"David Williams","3","3","48","Junior 2","12","10","0.080","","0.100","33.988","5","355.75","2","62.774","54.481","48.067","4.75","0"
"Vaughan Weber","4","4","11","Junior 2","1","1","0.201","","0.301","0 Laps","5","319.171","4","62.975","54.307","53.576","4.75","0"
"Tyler Pompian","5","5","11P","Junior 2","2","2","0.010","","0.311","0 Laps","5","319.298","4","62.985","54.299","53.555","4.75","0"
"Joelle Lewis","6","1","51","","9","2","0.411","","0.722","0","5","343.919","4","63.396","53.947","49.721","4.75","0"
"Micah Kipp","7","6","92","Junior 2","10","8","0.110","","0.832","28.142","5","349.904","3","63.506","53.853","48.871","4.75","0"
"Travis Varney","8","7","20","Junior 2","8","7","0.762","","1.594","22.588","5","344.35","3","64.268","53.215","49.659","4.75","0"
"John Darrah","9","2","91","","6","1","0.068","","1.662","1.252","5","345.171","5","64.336","53.158","49.541","4.75","0"
"Robbie Settle","10","8","42","Junior 2","7","6","0.347","","2.009","20.115","5","341.877","5","64.683","52.873","50.018","4.75","0"
"Nolan Tidwell","11","9","44","Junior 2","11","9","0.018","","2.027","34.728","5","356.49","5","64.701","52.859","47.968","4.75","0"
"Marcus Johnson","12","10","10","Junior 2","5","5","0.096","","2.123","12.741","5","334.503","5","64.797","52.78","51.121","4.75","0"
"Nathan Martin","13","1","696","Rotax Senior","0","","","","","0","0","337.114","0","0.0","0.0","0.0","0.0","0"
