"Event ID","Event Name","Started At","Ended At"
"2454-2323-2147483703-20200830","Colorado karting tour Round 4 (IMI)","2020-08-30 14:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1674","IMI Motorsports Complex","2323","Colorado Karting Tour - Round 4 IMI","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","206 Heavy / Master","1073742025","Pre Final","Race","2020-08-30 18:30:00 UTC","2020-08-30 18:43:11 UTC","PROVISIONAL","11","https://racehero.io/events/colorado-karting-tour-round-4-imi/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Guillen","1","1","19","LO206 Heavy","6","5","","","","0","11","780.96","5","69.839","48.97","48.171","10.45","0"
"Robert Holubar","2","2","57","LO206 Heavy","1","1","0.269","","0.269","0.269","11","781.229","3","70.047","48.824","48.155","10.45","0"
"Nick Koentges","3","3","26","LO206 Heavy","16","12","3.016","","3.285","3.285","11","784.245","4","70.067","48.81","47.97","10.45","0"
" Mike Bergren","4","4","07","LO206 Heavy","2","2","1.659","","4.944","4.944","11","785.904","4","70.333","48.626","47.868","10.45","0"
"Andrew Wiggin","5","1","77","","11","4","0.776","","5.720","0","11","786.68","10","70.559","48.47","47.821","10.45","0"
"Brian Hoffman","6","5","28","LO206 Heavy","12","8","6.940","","12.660","12.66","11","793.62","4","70.587","48.451","47.403","10.45","0"
"Steve  Dunn","7","2","370","","8","2","1 Lap","","1 Lap","1 Lap","10","725.025","6","69.661","49.095","47.171","9.5","0"
"Shana Bhatti","8","6","883","LO206 Heavy","7","6","0.168","","1 Lap","1 Lap","10","725.193","3","70.366","48.603","47.16","9.5","0"
"Ryan Wallace","9","7","107","LO206 Heavy","10","7","2.988","","1 Lap","1 Lap","10","728.181","3","71.01","48.162","46.966","9.5","0"
"Leo Kosman","10","3","831","","3","1","1.778","","1 Lap","1 Lap","10","729.959","5","71.578","47.78","46.852","9.5","0"
"Chris Pappas","11","8","21","LO206 Heavy","4","3","0.889","","1 Lap","1 Lap","10","730.848","4","70.217","48.706","46.795","9.5","0"
"Travis Muehlbauer","12","4","13","","17","5","0.058","","1 Lap","1 Lap","10","730.906","3","71.719","47.686","46.791","9.5","0"
"Denver Parks","13","9","7","LO206 Heavy","15","11","0.215","","1 Lap","1 Lap","10","731.121","6","71.398","47.901","46.777","9.5","0"
"Alex Headly","14","10","17","LO206 Heavy","14","10","5.866","","1 Lap","1 Lap","10","736.987","6","71.046","48.138","46.405","9.5","0"
"Antonio Williams","15","11","84","LO206 Heavy","5","4","3.924","","1 Lap","1 Lap","10","740.911","3","69.897","48.929","46.159","9.5","0"
"George Lampron","16","12","84","LO206 Heavy","13","9","1.298","","1 Lap","1 Lap","10","742.209","3","72.385","47.247","46.079","9.5","0"
"Bill Letzsch","17","5","48","","9","3","51.731","","1 Lap","7.26","10","793.94","4","70.98","48.183","43.076","9.5","0"
