"Event ID","Event Name","Started At","Ended At"
"2454-2323-2147483703-20200830","Colorado karting tour Round 4 (IMI)","2020-08-30 14:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1674","IMI Motorsports Complex","2323","Colorado Karting Tour - Round 4 IMI","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","206 Heavy / Master","1073742023","Morning Warmup","Practice","2020-08-30 14:12:00 UTC","2020-08-30 14:16:42 UTC","PROVISIONAL","4","https://racehero.io/events/colorado-karting-tour-round-4-imi/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Denver Parks","1","1","7","LO206 Heavy","0","","","","","0","2","366.152","1","15.127","226.086","18.681","1.9","0"
"Tim Thomson","2","2","27","LO206 Heavy","0","","0.189","","0.189","55.484","4","421.636","1","15.316","223.296","32.445","3.8","0"
"Robert Holubar","3","3","57","LO206 Heavy","1","1","53.911","","54.100","-1 Laps","3","237.533","3","69.227","49.403","43.194","2.8499999999999996","0"
"Sean Guillen","4","4","19","LO206 Heavy","2","2","0.027","","54.127","-1 Laps","3","237.826","3","69.254","49.383","43.141","2.8499999999999996","0"
"Steve  Dunn","5","1","8","","7","3","0.039","","54.166","0","3","243.1","3","69.293","49.356","42.205","2.8499999999999996","0"
"Shana Bhatti","6","5","883","LO206 Heavy","3","3","0.131","","54.297","-1 Laps","3","239.755","3","69.424","49.263","42.794","2.8499999999999996","0"
"Brian Hoffman","7","6","28","LO206 Heavy","5","4","0.473","","54.770","-1 Laps","3","242.444","2","69.897","48.929","42.319","2.8499999999999996","0"
"Chris Pappas","8","7","21","LO206 Heavy","9","6","0.050","","54.820","-1 Laps","3","248.544","2","69.947","48.894","41.28","2.8499999999999996","0"
"Bill Letzsch","9","2","48","","10","4","0.034","","54.854","6.153","3","249.253","2","69.981","48.87","41.163","2.8499999999999996","0"
"Andrew Wiggin","10","3","77","","4","1","0.183","","55.037","26.17","3","269.27","2","70.164","48.743","38.103","2.8499999999999996","0"
"Leo Kosman","11","4","831","","11","5","0.378","","55.415","47.452","4","290.552","3","70.542","48.482","47.083","3.8","0"
" Mike Bergren","12","8","07","LO206 Heavy","13","","0.380","","55.795","1 Lap","1","229.53","1","70.922","48.222","14.9","0.95","0"
"Alex Headly","13","9","17","LO206 Heavy","8","5","0.119","","55.914","-1 Laps","3","250.416","2","71.041","48.141","40.972","2.8499999999999996","0"
"Travis Muehlbauer","14","5","13","","6","2","0.792","","56.706","7.357","3","250.457","2","71.833","47.61","40.965","2.8499999999999996","0"
"Matthew Langer","15","6","38","","12","","0.333","","57.039","2 Laps","1","211.409","1","72.166","47.391","16.177","0.95","0"
"Ryan Wallace","16","10","107","LO206 Heavy","0","","","","","1:07.594","0","433.746","0","0.0","0.0","0.0","0.0","0"
