"Event ID","Event Name","Started At","Ended At"
"2454-2323-2147483703-20200830","Colorado karting tour Round 4 (IMI)","2020-08-30 14:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1674","IMI Motorsports Complex","2323","Colorado Karting Tour - Round 4 IMI","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Junior Rotax","1073742045","Final","Race","2020-08-30 20:50:00 UTC","2020-08-30 21:04:35 UTC","PROVISIONAL","15","https://racehero.io/events/colorado-karting-tour-round-4-imi/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deanna Hoffman","1","1","228","Junior Rotax","1","1","","","","0","15","840.176","6","55.524","61.595","61.059","14.25","0"
"Alex McPherson - Wiman","2","2","205","Junior Rotax","3","3","0.152","","0.152","0.152","15","840.328","4","55.406","61.726","61.048","14.25","0"
"Enzo Swan","3","3","288","Junior Rotax","5","5","3.153","","3.305","3.305","15","843.481","5","55.509","61.612","60.819","14.25","0"
"Vaughan Weber","4","4","211","Junior Rotax","2","2","0.082","","3.387","3.387","15","843.563","3","55.671","61.432","60.813","14.25","0"
"Nolan Payne","5","5","99","Junior Rotax","11","11","0.122","","3.509","3.509","15","843.685","8","55.502","61.619","60.805","14.25","0","Westminster"
"David Williams","6","6","248","Junior Rotax","4","4","1.017","","4.526","4.526","15","844.702","6","55.677","61.426","60.731","14.25","0"
"Alexander Gevorkyan","7","7","249","Junior Rotax","6","6","2.062","","6.588","6.588","15","846.764","2","55.871","61.212","60.584","14.25","0"
"Rye Myers","8","8","260","Junior Rotax","8","8","0.426","","7.014","7.014","15","847.19","2","55.766","61.328","60.553","14.25","0"
"Micah Kipp","9","9","292","Junior Rotax","7","7","11.324","","18.338","18.338","15","858.514","4","56.468","60.565","59.754","14.25","0"
"Nandini Breggin","10","10","203","Junior Rotax","9","9","2.334","","20.672","20.672","15","860.848","12","56.664","60.356","59.592","14.25","0"
"Joelle Lewis","11","11","251","Junior Rotax","10","10","1.290","","21.962","21.962","15","862.138","2","56.482","60.55","59.503","14.25","0"
