"Event ID","Event Name","Started At","Ended At"
"2454-2323-2147483703-20200830","Colorado karting tour Round 4 (IMI)","2020-08-30 14:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1674","IMI Motorsports Complex","2323","Colorado Karting Tour - Round 4 IMI","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Rotax Senior/Master, 100 Senior, TAG","1073742055","Qualifying","Qualifying","2020-08-30 16:24:00 UTC","2020-08-30 16:31:51 UTC","PROVISIONAL","6","https://racehero.io/events/colorado-karting-tour-round-4-imi/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Filip Niemkiewicz","1","1","301","Open TaG","12","1","","","","0","6","425.124","3","53.965","63.374","48.268","5.699999999999999","0"
"Tyler Barban","2","1","28","Rotax Senior","13","","1.478","","1.478","0","4","424.693","2","55.443","61.685","32.212","3.8","0"
"Jackson Dunn","3","1","952","KA 100","2","2","1.639","","3.117","0","6","394.028","2","57.082","59.914","52.078","5.699999999999999","0"
"Everest Fedler","4","2","976","KA 100","1","1","0.067","","3.184","1 Lap","5","328.028","5","57.149","59.844","52.13","4.75","0"
"Seth Axelson","5","3","922","KA 100","4","4","0.081","","3.265","2 Laps","4","274.922","2","57.23","59.759","49.76","3.8","0"
"Ian Kontges","6","4","135","KA 100","3","3","0.016","","3.281","2 Laps","4","272.786","2","57.246","59.742","50.149","3.8","0"
"Cameron Lazaroff","7","5","998","KA 100","11","9","0.146","","3.427","25.745","6","419.773","5","57.392","59.59","48.884","5.699999999999999","0"
"Adam Ambraziunas","8","6","986","KA 100","7","6","0.442","","3.869","3 Laps","3","222.526","2","57.834","59.135","46.107","2.8499999999999996","0"
"Austin Hanson","9","7","919","KA 100","5","5","0.042","","3.911","5.107","6","399.135","2","57.876","59.092","51.411","5.699999999999999","0"
"Daniel Stein","10","8","924","KA 100","8","7","0.022","","3.933","2 Laps","4","338.081","2","57.898","59.069","40.464","3.8","0"
"Preston Newberry","11","1","7","","6","1","0.293","","4.226","0","6","397.341","5","58.191","58.772","51.643","5.699999999999999","0"
"Floyd  Kerr","12","2","722","","10","2","0.167","","4.393","3 Laps","3","228.07","2","58.358","58.604","44.986","2.8499999999999996","0"
"Kenny Schmeid","13","9","14","KA 100","9","8","0.161","","4.554","10.239","6","404.267","2","58.519","58.443","50.759","5.699999999999999","0"
"Nathan Martin","14","10","357","KA 100","0","","","","","6 Laps","0","81.325","0","0.0","0.0","0.0","0.0","0"
