"Event ID","Event Name","Started At","Ended At"
"2454-2323-2147483703-20200830","Colorado karting tour Round 4 (IMI)","2020-08-30 14:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1674","IMI Motorsports Complex","2323","Colorado Karting Tour - Round 4 IMI","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","206 Heavy / Master","1073742026","Final","Race","2020-08-30 21:10:00 UTC","2020-08-30 21:26:29 UTC","PROVISIONAL","13","https://racehero.io/events/colorado-karting-tour-round-4-imi/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve  Dunn","1","1","370","","5","1","","","","0","13","930.724","5","69.513","49.199","47.769","12.35","0"
"Sean Guillen","2","1","19","LO206 Heavy","1","1","3.643","","3.643","0","13","934.367","2","69.737","49.041","47.583","12.35","0"
"Nick Koentges","3","2","26","LO206 Heavy","4","4","4.162","","7.805","4.162","13","938.529","4","69.629","49.117","47.372","12.35","0"
"Antonio Williams","4","3","84","LO206 Heavy","16","12","6.372","","14.177","10.534","13","944.901","4","69.827","48.978","47.053","12.35","0"
"Brian Hoffman","5","4","28","LO206 Heavy","6","5","5.303","","19.480","15.837","13","950.204","4","70.49","48.518","46.79","12.35","0"
" Mike Bergren","6","5","07","LO206 Heavy","3","3","0.176","","19.656","16.013","13","950.38","4","70.344","48.618","46.781","12.35","0"
"Shana Bhatti","7","6","883","LO206 Heavy","7","6","0.081","","19.737","16.094","13","950.461","10","70.193","48.723","46.777","12.35","0"
"Bill Letzsch","8","2","48","","17","5","1.277","","21.014","21.014","13","951.738","8","70.783","48.317","46.715","12.35","0"
"Chris Pappas","9","7","21","LO206 Heavy","9","7","0.124","","21.138","17.495","13","951.862","4","70.254","48.681","46.708","12.35","0"
"Denver Parks","10","8","7","LO206 Heavy","14","10","12.932","","34.070","30.427","13","964.794","4","71.685","47.709","46.082","12.35","0"
"Travis Muehlbauer","11","3","13","","11","4","1.899","","35.969","35.969","13","966.693","2","71.862","47.591","45.992","12.35","0"
"George Lampron","12","9","84","LO206 Heavy","15","11","4.543","","40.512","36.869","13","971.236","4","72.349","47.271","45.777","12.35","0"
"Andrew Wiggin","13","4","77","","8","2","6.314","","46.826","46.826","13","977.55","4","70.206","48.714","45.481","12.35","0"
"Alex Headly","14","10","17","LO206 Heavy","13","9","0.711","","47.537","43.894","13","978.261","4","71.649","47.733","45.448","12.35","0"
"Leo Kosman","15","5","831","","10","3","3 Laps","","3 Laps","3 Laps","10","746.499","3","70.857","48.266","45.814","9.5","0"
"Ryan Wallace","16","11","107","LO206 Heavy","12","8","4 Laps","","7 Laps","7 Laps","6","452.295","3","70.433","48.557","45.369","5.699999999999999","0"
"Robert Holubar","17","12","57","LO206 Heavy","2","2","2 Laps","","9 Laps","9 Laps","4","302.96","4","70.084","48.799","45.154","3.8","0"
