"Event ID","Event Name","Started At","Ended At"
"7-2147484361-20170520","2017 Poweraid Karting Challenge","2017-05-20 13:00:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","639","CMP Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","Morning Practice","1073745327","Morning Practice","Practice","2017-05-20 13:00:00 UTC","2017-05-20 13:40:35 UTC","PROVISIONAL","7","https://racehero.io/events/2017-poweraid-karting-challenge/results/1073745327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Eric Huewe","1","1","38","IAME Jr","0","","","","","0","7","2031.685","2","51.516","45.702","8.112","4.578","0","8/23/03"
"Lucas Vera","2","1","64","IAME Swift","2","2","","","3.770","0","6","338.168","6","55.286","42.586","41.773","3.9240000000000004","0","1/15/06"
"Liam Kelly","3","2","144","IAME Swift","1","1","","","3.777","0.401","6","338.569","5","55.293","42.58","41.724","3.9240000000000004","0","6/27/67"
"Wayne Lee","4","1","902","Briggs Sr","0","","","","6.111","0","5","1543.194","4","57.627","40.856","7.628","3.27","0","7/2/73"
"Johnny Ellison","5","2","994","Briggs Sr","0","","","","6.357","1:09.8","6","1612.994","3","57.873","40.682","8.758","3.9240000000000004","0","10/3/89"
"Riley Braunlich","6","2","83","IAME Jr","0","","","","6.644","3 Laps","4","1912.894","3","58.16","40.481","4.923","2.616","0","7/27/04"
"Jeremy Ghent","7","3","10","Briggs Sr","0","","","","6.694","1 Lap","4","1481.782","4","58.21","40.447","6.356","2.616","0","6/2/83"
"Jarrod Richardson","8","1","301","Briggs Jr","0","","","","6.782","0","6","757.403","4","58.298","40.386","18.651","3.9240000000000004","0","4/11/01"
"Colin Brown","9","2","311","Briggs Jr","0","","","","6.845","0 Laps","6","755.135","5","58.361","40.342","18.707","3.9240000000000004","0","4/2/04"
"Freddie Ogburn","10","1","987","Briggs Heavy","0","","","","7.100","0","6","2425.55","4","58.616","40.167","5.824","3.9240000000000004","0","987","10/22/66"
"Jonathan Seiler","11","3","300","Briggs Jr","0","","","","8.016","5.162","6","762.565","6","59.532","39.548","18.525","3.9240000000000004","0","8/28/03"
"Carter Beegle","12","1","50","Briggs Cadet","0","","","","8.224","0","6","1186.687","5","59.74","39.411","11.904","3.9240000000000004","0","131255412","6/27/05"
"Douglas Rink","13","2","188","Briggs Heavy","0","","","","9.101","4 Laps","2","2202.573","2","60.617","38.841","2.138","1.308","0"
"Harold Collins","14","3","973","Briggs Heavy","0","","","","9.241","1 Lap","5","2381.175","3","60.757","38.751","4.944","3.27","0","4/24/73"
"Justic Partin","15","2","99","Briggs Cadet","0","","","","9.596","10.028","6","1196.715","5","61.112","38.526","11.804","3.9240000000000004","0","2/5/08"
"Andrew Marlow","16","4","922","Briggs Sr","13","","","","14.505","4 Laps","1","1317.598","1","66.021","35.661","1.787","0.654","0","12/14/64"
