"Event ID","Event Name","Started At","Ended At"
"2454-2444-2147483733-20200927","CKT Action Karting Round 7","2020-09-27 14:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1773","action karting","2444","Action Karting Round 7 CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Junior II","1073742156","Qualifying","Qualifying","2020-09-27 16:30:00 UTC","2020-09-27 16:36:32 UTC","PROVISIONAL","6","https://racehero.io/events/ckt-action-karting-round-7/results/1073742156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Williams","1","1","48","Junior 2","10","8","","","","0","6","367.481","6","44.038","63.763","45.847","4.68","0"
"Rye Myers","2","2","260","Junior 2","9","7","0.090","","0.090","0 Laps","6","358.815","6","44.128","63.633","46.955","4.68","0"
"Nolan Tidwell","3","3","44","Junior 2","7","5","0.314","","0.404","0 Laps","6","357.781","6","44.442","63.183","47.09","4.68","0"
"Andrew Wilson","4","4","85","Junior 2","11","9","0.069","","0.473","0 Laps","6","365.267","6","44.511","63.086","46.125","4.68","0"
"Vaughan Weber","5","5","11","Junior 2","1","1","0.070","","0.543","2 Laps","4","242.731","4","44.581","62.986","46.273","3.12","0"
"Tyler Pompian","6","6","11P","Junior 2","8","6","0.004","","0.547","0 Laps","6","357.463","6","44.585","62.981","47.132","4.68","0"
"Micah Kipp","7","7","92","Junior 2","2","2","0.166","","0.713","0 Laps","6","339.469","6","44.751","62.747","49.63","4.68","0"
"Travis Varney","8","8","20","Junior 2","12","10","0.005","","0.718","8.716","6","376.197","6","44.756","62.74","44.785","4.68","0"
"Marcus Johnson","9","9","911","Junior 2","5","3","0.187","","0.905","0 Laps","6","353.467","6","44.943","62.479","47.665","4.68","0"
"Joelle Lewis","10","1","51","","3","1","0.333","","1.238","0","6","344.263","6","45.276","62.02","48.939","4.68","0"
"Robbie Settle","11","10","42","Junior 2","6","4","0.335","","1.573","2 Laps","4","266.724","4","45.611","61.564","42.111","3.12","0"
"Nandini Breggin","12","2","3","","4","2","0.088","","1.661","19.004","6","363.267","4","45.699","61.446","46.379","4.68","0"
