"Event ID","Event Name","Started At","Ended At"
"2454-2444-2147483733-20200927","CKT Action Karting Round 7","2020-09-27 14:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1773","action karting","2444","Action Karting Round 7 CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","206 Light","1073742145","Qualifying","Qualifying","2020-09-27 16:48:00 UTC","2020-09-27 16:56:18 UTC","PROVISIONAL","9","https://racehero.io/events/ckt-action-karting-round-7/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Kuentues","1","1","135","LO206 Light","1","1","","","","0","8","417.922","8","45.628","61.541","53.752","6.24","0"
"Anthony Jacobelis","2","2","21x","LO206 Light","2","2","0.064","","0.064","0 Laps","8","417.614","6","45.692","61.455","53.791","6.24","0"
"Baden Dunn","3","3","50","LO206 Light","3","3","0.088","","0.152","0 Laps","8","417.771","5","45.78","61.337","53.771","6.24","0"
"Nate Sewolt","4","1","86","","6","3","0.445","","0.597","0","9","477.446","9","46.225","60.746","52.932","7.0200000000000005","0"
"Brody Shucard","5","2","36","","5","2","0.055","","0.652","0 Laps","9","473.419","8","46.28","60.674","53.382","7.0200000000000005","0"
"Duncan Warnke","6","3","45","","4","1","0.494","","1.146","4 Laps","5","288.036","4","46.774","60.033","48.744","3.9000000000000004","0"
"Jim Lambert","7","4","905","LO206 Light","9","6","0.115","","1.261","30.811","8","448.733","7","46.889","59.886","50.061","6.24","0","Steamboat Springs"
"Elliot Kahl","8","5","49","LO206 Light","12","8","0.024","","1.285","44.011","8","461.933","7","46.913","59.855","48.63","6.24","0"
"Scott Treadwell","9","6","25","LO206 Light","7","4","0.299","","1.584","27.899","8","445.821","8","47.212","59.476","50.388","6.24","0"
"Travis Muehlbauer","10","7","13","LO206 Light","8","5","0.006","","1.590","27.448","8","445.37","8","47.218","59.469","50.439","6.24","0"
"Paul Algreen","11","8","3","LO206 Light","11","7","1.387","","2.977","1 Lap","7","416.856","6","48.605","57.772","47.153","5.46","0"
"Jacob Lucero","12","4","2","","10","4","0.206","","3.183","1 Lap","8","466.986","7","48.811","57.528","48.104","6.24","0"
