"Event ID","Event Name","Started At","Ended At"
"2454-2444-2147483733-20200927","CKT Action Karting Round 7","2020-09-27 14:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1773","action karting","2444","Action Karting Round 7 CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Junior 1 (Blue Side)","1073742153","Pre Final","Race","2020-09-27 18:45:00 UTC","2020-09-27 18:54:20 UTC","PROVISIONAL","10","https://racehero.io/events/ckt-action-karting-round-7/results/1073742153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Bondarenko","1","1","119","Junior 1","2","2","","","","0","10","522.821","7","44.467","63.148","53.709","7.800000000000001","0"
"Gavin Whitt","2","2","55","Junior 1","1","1","0.199","","0.199","0.199","10","523.02","6","44.475","63.137","53.688","7.800000000000001","0"
"Elijah Krestov","3","3","20","Junior 1","4","4","0.317","","0.516","0.516","10","523.337","6","44.413","63.225","53.656","7.800000000000001","0"
"Spencer Smith","4","4","5s","Junior 1","8","8","0.240","","0.756","0.756","10","523.577","7","44.268","63.432","53.631","7.800000000000001","0"
"Gage Korn","5","5","105","Junior 1","6","6","0.568","","1.324","1.324","10","524.145","7","44.235","63.479","53.573","7.800000000000001","0"
"Matteo Quinto","6","6","5q","Junior 1","3","3","0.205","","1.529","1.529","10","524.35","7","44.349","63.316","53.552","7.800000000000001","0"
"Jerome Rondeau","7","7","17","Junior 1","7","7","0.173","","1.702","1.702","10","524.523","7","44.202","63.527","53.534","7.800000000000001","0"
"Derick Potts","8","8","13","Junior 1","10","10","23.681","","25.383","25.383","10","548.204","7","45.475","61.748","51.222","7.800000000000001","0"
"Seanmus Mckendree","9","9","41","Junior 1","11","11","0.847","","26.230","26.23","10","549.051","10","46.098","60.914","51.143","7.800000000000001","0"
"Nikos Guillen","10","10","8","Junior 1","9","9","0.527","","26.757","26.757","10","549.578","10","45.784","61.331","51.094","7.800000000000001","0"
"Cody Bergren","11","11","23","Junior 1","12","12","7.064","","33.821","33.821","10","556.642","10","46.305","60.641","50.445","7.800000000000001","0"
"Rhys Bowman","12","12","44","Junior 1","5","5","4 Laps","","4 Laps","4 Laps","6","346.788","5","44.976","62.433","48.583","4.68","0"
