"Event ID","Event Name","Started At","Ended At"
"2454-2444-2147483733-20200927","CKT Action Karting Round 7","2020-09-27 14:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1773","action karting","2444","Action Karting Round 7 CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Junior II","1073742155","Morning Warmup","Practice","2020-09-27 14:30:00 UTC","2020-09-27 14:36:15 UTC","PROVISIONAL","5","https://racehero.io/events/ckt-action-karting-round-7/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughan Weber","1","1","11","Junior 2","6","6","","","","0","5","310.818","5","44.374","63.28","45.171","3.9000000000000004","0"
"David Williams","2","2","48","Junior 2","10","10","0.091","","0.091","8.983","5","319.801","4","44.465","63.151","43.902","3.9000000000000004","0"
"Rye Myers","3","3","260","Junior 2","5","5","0.354","","0.445","0 Laps","5","309.473","5","44.819","62.652","45.367","3.9000000000000004","0"
"Micah Kipp","4","4","92","Junior 2","7","7","0.058","","0.503","3.641","5","314.459","4","44.877","62.571","44.648","3.9000000000000004","0"
"Nolan Tidwell","5","5","44","Junior 2","3","3","0.307","","0.810","0 Laps","5","308.617","5","45.184","62.146","45.493","3.9000000000000004","0"
"Travis Varney","6","6","20","Junior 2","8","8","0.110","","0.920","1 Lap","4","271.403","4","45.294","61.995","41.385","3.12","0"
"Tyler Pompian","7","7","11P","Junior 2","1","1","0.186","","1.106","0 Laps","5","291.154","5","45.48","61.741","48.222","3.9000000000000004","0"
"Andrew Wilson","8","8","85","Junior 2","2","2","0.162","","1.268","0 Laps","5","297.333","5","45.642","61.522","47.22","3.9000000000000004","0"
"Marcus Johnson","9","9","911","Junior 2","4","4","0.252","","1.520","2.602","5","313.42","5","45.894","61.184","44.796","3.9000000000000004","0"
"Nandini Breggin","10","1","3","","11","1","0.069","","1.589","0","4","293.689","4","45.963","61.093","38.245","3.12","0"
"Robbie Settle","11","10","42","Junior 2","9","9","0.381","","1.970","16.496","5","327.314","5","46.344","60.59","42.895","3.9000000000000004","0"
