"Event ID","Event Name","Started At","Ended At"
"2454-2444-2147483733-20200927","CKT Action Karting Round 7","2020-09-27 14:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1773","action karting","2444","Action Karting Round 7 CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Junior II","1073742158","Final","Race","2020-09-27 22:10:00 UTC","2020-09-27 22:20:10 UTC","PROVISIONAL","12","https://racehero.io/events/ckt-action-karting-round-7/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Williams","1","1","48","Junior 2","1","1","","","","0","12","594.803","8","43.156","65.066","56.651","9.36","0"
"Micah Kipp","2","2","92","Junior 2","3","3","0.550","","0.550","0.55","12","595.353","8","43.158","65.063","56.598","9.36","0"
"Vaughan Weber","3","3","11","Junior 2","12","10","0.185","","0.735","0.735","12","595.538","8","42.961","65.362","56.581","9.36","0"
"Nolan Tidwell","4","4","44","Junior 2","9","8","0.292","","1.027","1.027","12","595.83","5","43.222","64.967","56.553","9.36","0"
"Andrew Wilson","5","5","85","Junior 2","11","9","0.150","","1.177","1.177","12","595.98","10","43.222","64.967","56.539","9.36","0"
"Marcus Johnson","6","6","911","Junior 2","7","6","0.280","","1.457","1.457","12","596.26","10","43.128","65.109","56.512","9.36","0"
"Rye Myers","7","7","260","Junior 2","6","5","1.000","","2.457","2.457","12","597.26","9","43.332","64.802","56.418","9.36","0"
"Tyler Pompian","8","8","11P","Junior 2","2","2","5.025","","7.482","7.482","12","602.285","10","43.145","65.083","55.947","9.36","0"
"Robbie Settle","9","9","42","Junior 2","8","7","0.845","","8.327","8.327","12","603.13","7","43.734","64.206","55.869","9.36","0"
"Travis Varney","10","10","20","Junior 2","4","4","2.288","","10.615","10.615","12","605.418","8","43.657","64.32","55.657","9.36","0"
"Joelle Lewis","11","1","51","","5","1","0.737","","11.352","0","12","606.155","11","43.804","64.104","55.59","9.36","0"
"Nandini Breggin","12","2","3","","10","2","0.589","","11.941","0.589","12","606.744","10","43.836","64.057","55.536","9.36","0"
