"Event ID","Event Name","Started At","Ended At"
"2454-2444-2147483733-20200927","CKT Action Karting Round 7","2020-09-27 14:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1773","action karting","2444","Action Karting Round 7 CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","206 Light","1073742146","Pre Final 206 Light","Race","2020-09-27 20:00:00 UTC","2020-09-27 20:08:58 UTC","PROVISIONAL","10","https://racehero.io/events/ckt-action-karting-round-7/results/1073742146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J Sully","1","1","1","LO206 Light","3","3","","","","0","10","518.12","10","45.501","61.713","54.196","7.800000000000001","0"
"Ian Kuentues","2","2","135","LO206 Light","1","1","0.209","","0.209","0.209","10","518.329","10","45.325","61.953","54.174","7.800000000000001","0"
"Matt Lapoehn","3","3","118","LO206 Light","4","4","3.351","","3.560","3.56","10","521.68","3","45.652","61.509","53.826","7.800000000000001","0"
"Brody Shucard","4","1","36","","8","2","0.504","","4.064","0","10","522.184","7","45.618","61.555","53.774","7.800000000000001","0"
"Baden Dunn","5","4","50","LO206 Light","2","2","0.151","","4.215","4.215","10","522.335","8","45.644","61.52","53.759","7.800000000000001","0"
"Nate Sewolt","6","2","86","","6","1","0.205","","4.420","0.356","10","522.54","9","45.454","61.777","53.738","7.800000000000001","0"
"Mike Weber","7","5","11","LO206 Light","5","5","2.203","","6.623","6.623","10","524.743","7","45.658","61.501","53.512","7.800000000000001","0"
"Jack Ary","8","6","37","LO206 Light","7","6","0.255","","6.878","6.878","10","524.998","4","45.773","61.346","53.486","7.800000000000001","0"
"Shane Lambert","9","7","314","LO206 Light","10","7","0.893","","7.771","7.771","10","525.891","4","45.795","61.317","53.395","7.800000000000001","0","Steamboat Springs"
"Duncan Warnke","10","3","45","","11","4","1.241","","9.012","4.948","10","527.132","10","45.911","61.162","53.269","7.800000000000001","0"
"Alexander Pappas","11","8","21","LO206 Light","13","9","7.285","","16.297","16.297","10","534.417","2","46.446","60.457","52.543","7.800000000000001","0"
"Tyler Krug","12","9","128","LO206 Light","12","8","0.262","","16.559","16.559","10","534.679","9","46.37","60.556","52.517","7.800000000000001","0"
"Cameron Lazaroff","13","4","98","","9","3","7 Laps","","7 Laps","7 Laps","3","202.694","3","46.082","60.935","41.56","2.34","0"
