"Event ID","Event Name","Started At","Ended At"
"2454-2444-2147483733-20200927","CKT Action Karting Round 7","2020-09-27 14:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1773","action karting","2444","Action Karting Round 7 CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Junior 1 (Blue Side)","1073742154","Final","Race","2020-09-27 21:30:00 UTC","2020-09-27 21:40:52 UTC","PROVISIONAL","12","https://racehero.io/events/ckt-action-karting-round-7/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Korn","1","1","105","Junior 1","3","3","","","","0","12","606.436","7","44.251","63.456","55.564","9.36","0"
"Gavin Whitt","2","2","55","Junior 1","1","1","0.372","","0.372","0.372","12","606.808","7","44.278","63.417","55.53","9.36","0"
"Rhys Bowman","3","3","44","Junior 1","10","10","10.989","","11.361","11.361","12","617.797","9","44.936","62.489","54.542","9.36","0"
"Derick Potts","4","4","13","Junior 1","6","6","0.223","","11.584","11.584","12","618.02","9","44.863","62.591","54.523","9.36","0"
"Nikos Guillen","5","5","8","Junior 1","8","8","5.952","","17.536","17.536","12","623.972","6","45.067","62.307","54.002","9.36","0"
"Spencer Smith","6","6","5s","Junior 1","4","4","0.977","","18.513","18.513","12","624.949","12","44.662","62.872","53.918","9.36","0"
"Seanmus Mckendree","7","7","41","Junior 1","7","7","1.549","","20.062","20.062","12","626.498","6","45.182","62.149","53.785","9.36","0"
"Austin Bondarenko","8","8","119","Junior 1","11","11","4.850","","24.912","24.912","12","631.348","12","45.114","62.242","53.372","9.36","0"
"Elijah Krestov","9","9","20","Junior 1","2","2","0.406","","25.318","25.318","12","631.754","6","44.597","62.964","53.337","9.36","0"
"Jerome Rondeau","10","10","17","Junior 1","5","5","0.283","","25.601","25.601","12","632.037","9","44.704","62.813","53.313","9.36","0"
"Cody Bergren","11","11","23","Junior 1","9","9","14.068","","39.669","39.669","12","646.105","8","46.202","60.777","52.153","9.36","0"
"Matteo Quinto","12","12","5q","Junior 1","12","","1 Lap","","1 Lap","38.611","11","645.047","10","44.598","62.962","47.885","8.58","0"
