"Event ID","Event Name","Started At","Ended At"
"2454-2444-2147483733-20200927","CKT Action Karting Round 7","2020-09-27 14:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1773","action karting","2444","Action Karting Round 7 CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","206 Light","1073742149","Final (Group A)","Race","2020-09-27 23:30:00 UTC","2020-09-27 23:41:05 UTC","PROVISIONAL","12","https://racehero.io/events/ckt-action-karting-round-7/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J Sully","1","1","1","LO206 Light","2","2","","","","0","12","615.531","5","45.512","61.698","54.743","9.36","0"
"Macy  Williams","2","2","014","LO206 Light","15","11","6.971","","6.971","6.971","12","622.502","8","45.515","61.694","54.13","9.36","0"
"Nate Sewolt","3","1","86","","6","2","0.279","","7.250","0","12","622.781","5","45.943","61.119","54.106","9.36","0"
"Duncan Warnke","4","2","45","","9","3","1.825","","9.075","1.825","12","624.606","10","45.577","61.61","53.948","9.36","0"
"Baden Dunn","5","3","50","LO206 Light","5","4","0.121","","9.196","9.196","12","624.727","9","45.556","61.638","53.937","9.36","0"
"Ian Kuentues","6","4","135","LO206 Light","1","1","0.100","","9.296","9.296","12","624.827","8","45.218","62.099","53.929","9.36","0"
"Anthony Jacobelis","7","5","21x","LO206 Light","13","10","1.913","","11.209","11.209","12","626.74","10","45.468","61.758","53.764","9.36","0"
"Cameron Lazaroff","8","3","98","","14","4","0.204","","11.413","4.163","12","626.944","9","45.694","61.452","53.746","9.36","0"
"Shane Lambert","9","6","314","LO206 Light","10","7","0.972","","12.385","12.385","12","627.916","7","45.661","61.497","53.663","9.36","0","Steamboat Springs"
"Mike Weber","10","7","11","LO206 Light","7","5","1.200","","13.585","13.585","12","629.116","8","45.893","61.186","53.561","9.36","0"
"Jack Ary","11","8","37","LO206 Light","8","6","5.206","","18.791","18.791","12","634.322","5","45.949","61.111","53.121","9.36","0"
"Matt Lapoehn","12","9","118","LO206 Light","3","3","3.388","","22.179","22.179","12","637.71","10","45.684","61.466","52.839","9.36","0"
"Jim Lambert","13","10","905","LO206 Light","16","12","23.534","","45.713","45.713","12","661.244","10","46.296","60.653","50.958","9.36","0","Steamboat Springs"
"Tyler Krug","14","11","128","LO206 Light","11","8","1 Lap","","1 Lap","1 Lap","11","595.724","7","45.964","61.091","51.85","8.58","0"
"Brody Shucard","15","4","36","","4","1","7 Laps","","8 Laps","8 Laps","4","250.599","4","45.972","61.081","44.821","3.12","0"
"Elliot Kahl","16","12","49","LO206 Light","17","13","2 Laps","","10 Laps","10 Laps","2","165.959","2","47.799","58.746","33.84","1.56","0"
"Alexander Pappas","17","13","21","LO206 Light","12","9","1 Lap","","11 Laps","11 Laps","1","117.259","1","53.929","52.068","23.947","0.78","0"
