"Event ID","Event Name","Started At","Ended At"
"2454-2444-2147483733-20200927","CKT Action Karting Round 7","2020-09-27 14:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1773","action karting","2444","Action Karting Round 7 CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","206 Light","1073742144","Morning Warmup","Practice","2020-09-27 14:48:00 UTC","2020-09-27 15:00:17 UTC","PROVISIONAL","7","https://racehero.io/events/ckt-action-karting-round-7/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Kuentues","1","1","135","LO206 Light","1","1","","","","0","5","289.618","4","46.593","60.267","48.478","3.9000000000000004","0"
"Matt Lapoehn","2","2","118","LO206 Light","0","","0.170","","0.170","6:11.705","5","661.323","4","46.763","60.047","21.23","3.9000000000000004","0"
"Nate Sewolt","3","1","86","","8","2","0.006","","0.176","0","5","299.28","5","46.769","60.04","46.913","3.9000000000000004","0"
"Anthony Jacobelis","4","3","21x","LO206 Light","0","","0.033","","0.209","5:13.578","4","603.196","4","46.802","59.997","18.621","3.12","0"
"Rob Huibregste","5","4","67","LO206 Light","9","7","0.164","","0.373","11.51","5","301.128","5","46.966","59.788","46.625","3.9000000000000004","0"
"Mike Weber","6","5","11","LO206 Light","6","5","0.004","","0.377","7.669","5","297.287","4","46.97","59.783","47.227","3.9000000000000004","0"
"Jack Ary","7","6","37","LO206 Light","3","3","0.051","","0.428","3.672","5","293.29","4","47.021","59.718","47.871","3.9000000000000004","0"
"Baden Dunn","8","7","50","LO206 Light","13","10","0.016","","0.444","6:07.056","7","656.674","7","47.037","59.698","29.933","5.46","0"
"Shane Lambert","9","8","314","LO206 Light","7","6","0.043","","0.487","11.145","5","300.763","4","47.08","59.643","46.681","3.9000000000000004","0","Steamboat Springs"
"J Sully","10","9","1","LO206 Light","2","2","0.219","","0.706","2 Laps","3","198.648","3","47.299","59.367","42.407","2.34","0"
"Tyler Krug","11","10","128","LO206 Light","0","","0.154","","0.860","5:34.966","4","624.584","4","47.453","59.174","17.983","3.12","0"
"Brody Shucard","12","2","36","","0","","0.077","","0.937","6:02.469","5","661.749","4","47.53","59.078","21.217","3.9000000000000004","0"
"Alan Cortes","13","11","911","LO206 Light","0","","0.305","","1.242","6:14.214","5","663.832","5","47.835","58.702","21.15","3.9000000000000004","0"
"Scott Treadwell","14","12","25","LO206 Light","5","4","0.201","","1.443","1 Lap","4","267.36","4","48.036","58.456","42.011","3.12","0"
"Jim Lambert","15","13","905","LO206 Light","10","8","0.088","","1.531","16.448","5","306.066","4","48.124","58.349","45.872","3.9000000000000004","0","Steamboat Springs"
"Duncan Warnke","16","3","45","","12","3","0.018","","1.549","1 Lap","4","265.297","4","48.142","58.327","42.337","3.12","0"
"Travis Muehlbauer","17","14","13","LO206 Light","0","","0.224","","1.773","6:11.062","5","660.68","4","48.366","58.057","21.251","3.9000000000000004","0"
"Beck Norris","18","15","33","LO206 Light","0","","0.220","","1.993","6:22.644","5","672.262","5","48.586","57.794","20.885","3.9000000000000004","0"
"Alexander Pappas","19","16","21","LO206 Light","0","","0.007","","2.000","6:29.086","5","678.704","4","48.593","57.786","20.686","3.9000000000000004","0"
"Alfredo Jampit","20","17","798","LO206 Light","0","","0.051","","2.051","6:21.482","5","671.1","4","48.644","57.726","20.921","3.9000000000000004","0"
"Tyler Green","21","18","97","LO206 Light","0","","0.151","","2.202","6:21.696","5","671.314","5","48.795","57.547","20.914","3.9000000000000004","0"
"Antonio Williams","22","4","84","","4","1","0.048","","2.250","2 Laps","3","226.416","3","48.843","57.49","37.206","2.34","0"
"Jacob Lucero","23","5","2","","0","","0.364","","2.614","6:22.966","5","682.246","4","49.207","57.065","20.579","3.9000000000000004","0"
"Colin McArthur","24","19","3","LO206 Light","0","","0.067","","2.681","6:21.169","5","670.787","5","49.274","56.987","20.931","3.9000000000000004","0"
"Paul Algreen","25","20","3","LO206 Light","11","9","0.635","","3.316","1 Lap","4","266.904","4","49.909","56.262","42.083","3.12","0"
