"Event ID","Event Name","Started At","Ended At"
"2454-2444-2147483733-20200927","CKT Action Karting Round 7","2020-09-27 14:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1773","action karting","2444","Action Karting Round 7 CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Micro Max / Mini Max","1073742170","Final","Race","2020-09-27 23:10:00 UTC","2020-09-27 23:20:57 UTC","PROVISIONAL","12","https://racehero.io/events/ckt-action-karting-round-7/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaden Dosmann","1","1","177","MiniMax","7","5","","","","0","12","541.966","11","40.333","69.62","62.174","9.36","0"
"Matteo Quinto","2","2","12","MiniMax","5","3","0.551","","0.551","0.551","12","542.517","11","40.091","70.041","62.11","9.36","0"
"Gavin Whitt","3","1","115","","3","2","0.244","","0.795","0","12","542.761","8","40.321","69.641","62.083","9.36","0"
"Elijah Khrestsov","4","3","20","MiniMax","4","2","10.595","","11.390","11.39","12","553.356","11","41.198","68.159","60.894","9.36","0"
"Spencer Smith","5","2","108","","2","1","5.393","","16.783","15.988","12","558.749","12","40.329","69.627","60.306","9.36","0"
"Darrick Potts","6","3","13","","8","3","3.318","","20.101","19.306","12","562.067","4","42.106","66.689","59.95","9.36","0"
"Rhys Bowman","7","1","44","MicroMax","10","2","23.692","","43.793","0","12","585.759","8","43.711","64.24","57.525","9.36","0"
"Gage Korn","8","4","133","MiniMax","1","1","1 Lap","","1 Lap","1 Lap","11","495.235","10","39.77","70.606","62.37","8.58","0"
"Nikkos Guillen","9","4","8","","11","4","1:00.533","","1 Lap","13.007","11","555.768","8","45.133","62.216","55.577","8.58","0"
"Jerome Rondeau","10","2","17","MicroMax","9","1","1 Lap","","2 Laps","2 Laps","10","495.134","9","43.622","64.371","56.712","7.800000000000001","0"
"Cadence Presley","11","5","101c","MiniMax","6","4","6 Laps","","8 Laps","8 Laps","4","217.095","3","40.649","69.079","51.738","3.12","0"
