"Event ID","Event Name","Started At","Ended At"
"2454-2444-2147483733-20200927","CKT Action Karting Round 7","2020-09-27 14:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1773","action karting","2444","Action Karting Round 7 CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Micro Max / Mini Max","1073742169","Pre Final","Race","2020-09-27 19:45:00 UTC","2020-09-27 19:53:29 UTC","PROVISIONAL","10","https://racehero.io/events/ckt-action-karting-round-7/results/1073742169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Korn","1","1","133","MiniMax","1","1","","","","0","10","463.495","10","39.955","70.279","60.583","7.800000000000001","0"
"Spencer Smith","2","1","108","","2","1","3.044","","3.044","0","10","466.539","9","40.487","69.356","60.188","7.800000000000001","0"
"Kaden Dosmann","3","2","177","MiniMax","4","3","0.332","","3.376","3.376","10","466.871","6","40.442","69.433","60.145","7.800000000000001","0"
"Elijah Khrestsov","4","3","20","MiniMax","8","5","11.488","","14.864","14.864","10","478.359","8","41.282","68.02","58.701","7.800000000000001","0"
"Gavin Whitt","5","2","115","","6","2","0.137","","15.001","11.957","10","478.496","6","41.27","68.04","58.684","7.800000000000001","0"
"Matteo Quinto","6","4","12","MiniMax","5","4","3.994","","18.995","18.995","10","482.49","9","40.795","68.832","58.198","7.800000000000001","0"
"Jerome Rondeau","7","1","17","MicroMax","10","2","22.142","","41.137","0","10","504.632","8","44.081","63.701","55.645","7.800000000000001","0"
"Nikkos Guillen","8","3","8","","11","4","1 Lap","","1 Lap","3.163","9","469.702","8","45.174","62.16","53.804","7.0200000000000005","0"
"Rhys Bowman","9","2","44","MicroMax","9","1","5.256","","1 Lap","1 Lap","9","474.958","8","44.235","63.479","53.209","7.0200000000000005","0"
"Cadence Presley","10","5","101c","MiniMax","3","2","6 Laps","","7 Laps","7 Laps","3","181.43","3","40.756","68.898","46.431","2.34","0"
"Darrick Potts","11","4","13","","7","3","3.982","","7 Laps","7 Laps","3","185.412","3","42.264","66.44","45.434","2.34","0"
