"Event ID","Event Name","Started At","Ended At"
"2454-2444-2147483733-20200927","CKT Action Karting Round 7","2020-09-27 14:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1773","action karting","2444","Action Karting Round 7 CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","206 Light","1073742147","Pre Final (Group B)","Race","2020-09-27 20:15:00 UTC","2020-09-27 20:24:22 UTC","PROVISIONAL","10","https://racehero.io/events/ckt-action-karting-round-7/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Macy  Williams","1","1","014","LO206 Light","1","1","","","","0","10","527.478","8","45.842","61.254","53.234","7.800000000000001","0"
"Jim Lambert","2","2","905","LO206 Light","2","2","4.603","","4.603","4.603","10","532.081","5","46.163","60.828","52.774","7.800000000000001","0","Steamboat Springs"
"Elliot Kahl","3","3","49","LO206 Light","4","4","0.554","","5.157","5.157","10","532.635","4","46.342","60.593","52.719","7.800000000000001","0"
"Scott Treadwell","4","4","25","LO206 Light","3","3","5.267","","10.424","10.424","10","537.902","4","46.915","59.853","52.203","7.800000000000001","0"
"Travis Muehlbauer","5","5","13","LO206 Light","6","6","3.211","","13.635","13.635","10","541.113","2","46.859","59.924","51.893","7.800000000000001","0"
"Colin McArthur","6","6","3","LO206 Light","8","8","9.066","","22.701","22.701","10","550.179","3","47.962","58.546","51.038","7.800000000000001","0"
"Beck Norris","7","7","33","LO206 Light","9","9","5.070","","27.771","27.771","10","555.249","10","48.261","58.184","50.572","7.800000000000001","0"
"Rob Huibregste","8","8","67","LO206 Light","5","5","0.217","","27.988","27.988","10","555.466","10","46.373","60.552","50.552","7.800000000000001","0"
"Jacob Lucero","9","1","2","","11","1","1.931","","29.919","0","10","557.397","10","47.946","58.566","50.377","7.800000000000001","0"
"Paul Algreen","10","9","3","LO206 Light","10","10","1 Lap","","1 Lap","2.075","9","529.553","9","47.476","59.146","47.723","7.0200000000000005","0"
"Tyler Green","11","10","97","LO206 Light","7","7","7 Laps","","8 Laps","8 Laps","2","161.99","2","46.887","59.889","34.669","1.56","0"
"Alfredo Jampit","12","11","798","LO206 Light","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
