"Event ID","Event Name","Started At","Ended At"
"2454-2444-2147483733-20200927","CKT Action Karting Round 7","2020-09-27 14:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1773","action karting","2444","Action Karting Round 7 CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","206 Light","1073742150","206 Light B Qualify","Practice","2020-09-27 17:06:00 UTC","2020-09-27 17:13:30 UTC","PROVISIONAL","8","https://racehero.io/events/ckt-action-karting-round-7/results/1073742150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Lapoehn","1","1","118","LO206 Light","4","4","","","","0","7","390.15","6","46.04","60.99","50.381","5.46","0"
"J Sully","2","2","1","LO206 Light","1","1","0.008","","0.008","32.239","8","422.389","3","46.048","60.98","53.183","6.24","0"
"Mike Weber","3","3","11","LO206 Light","13","12","0.223","","0.231","34.752","7","424.902","5","46.271","60.686","46.26","5.46","0"
"Jack Ary","4","4","37","LO206 Light","2","2","0.015","","0.246","38.565","8","428.715","5","46.286","60.666","52.398","6.24","0"
"Shane Lambert","5","5","314","LO206 Light","3","3","0.091","","0.337","40.674","8","430.824","7","46.377","60.547","52.142","6.24","0","Steamboat Springs"
"Cameron Lazaroff","6","1","98","","12","1","0.105","","0.442","0","7","424.706","6","46.482","60.41","46.281","5.46","0"
"Tyler Krug","7","6","128","LO206 Light","6","6","0.135","","0.577","2 Laps","5","314.18","5","46.617","60.236","44.688","3.9000000000000004","0"
"Alexander Pappas","8","7","21","LO206 Light","14","13","0.225","","0.802","38.382","7","428.532","5","46.842","59.946","45.868","5.46","0"
"Macy  Williams","9","8","014","LO206 Light","11","11","0.032","","0.834","36.45","7","426.6","3","46.874","59.905","46.076","5.46","0"
"Rob Huibregste","10","9","67","LO206 Light","5","5","0.457","","1.291","11.2","7","401.35","7","47.331","59.327","48.975","5.46","0"
"Colin McArthur","11","10","3","LO206 Light","10","10","0.600","","1.891","36.079","7","426.229","6","47.931","58.584","46.116","5.46","0"
"Tyler Green","12","11","97","LO206 Light","8","8","0.125","","2.016","34.393","7","424.543","5","48.056","58.432","46.299","5.46","0"
"Alfredo Jampit","13","12","798","LO206 Light","7","7","0.239","","2.255","34.046","7","424.196","7","48.295","58.143","46.337","5.46","0"
"Beck Norris","14","13","33","LO206 Light","15","","0.164","","2.419","14.024","6","404.174","6","48.459","57.946","41.685","4.68","0"
"Alan Cortes","15","14","911","LO206 Light","9","9","12.399","","14.818","6 Laps","1","141.766","1","60.858","46.14","19.807","0.78","0"
