"Event ID","Event Name","Started At","Ended At"
"2454-2444-2147483733-20200927","CKT Action Karting Round 7","2020-09-27 14:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1773","action karting","2444","Action Karting Round 7 CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Shifter","1073742177","Pre Final","Race","2020-09-27 19:30:00 UTC","2020-09-27 19:38:10 UTC","PROVISIONAL","10","https://racehero.io/events/ckt-action-karting-round-7/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Macy Williams","1","1","14","ROK Shifter","1","1","","","","0","10","451.104","9","36.231","77.503","62.247","7.800000000000001","0"
"Michael Dozois","2","1","422","","2","1","7.297","","7.297","0","10","458.401","6","36.685","76.544","61.256","7.800000000000001","0"
"Steve Jenks","3","1","668","SKUSA Stock Honda Shifter","8","1","4.492","","11.789","0","10","462.893","6","37.006","75.88","60.662","7.800000000000001","0"
"Cody Russel","4","1","9","Open Shifter","3","1","1.172","","12.961","0","10","464.065","4","37.218","75.447","60.509","7.800000000000001","0"
"James Zucker","5","2","269","ROK Shifter","4","2","0.351","","13.312","13.312","10","464.416","4","37.257","75.368","60.463","7.800000000000001","0"
"Alex Ollig","6","2","13","Open Shifter","5","2","13.139","","26.451","13.49","10","477.555","6","38.614","72.72","58.8","7.800000000000001","0"
"Amahd Barazi","7","2","11","","6","2","0.258","","26.709","19.412","10","477.813","10","38.645","72.661","58.768","7.800000000000001","0"
"Slade Putman","8","3","345","","7","3","1 Lap","","1 Lap","1 Lap","9","453.758","4","40.025","70.156","55.695","7.0200000000000005","0"
"Josh Weis","9","3","12","ROK Shifter","9","3","4 Laps","","5 Laps","5 Laps","5","277.528","4","36.035","77.924","50.589","3.9000000000000004","0"
"Filliip Niemkiewicz","10","4","410","","10","4","2 Laps","","7 Laps","7 Laps","3","205.617","2","39.286","71.476","40.969","2.34","0"
