"Event ID","Event Name","Started At","Ended At"
"2454-2444-2147483733-20200927","CKT Action Karting Round 7","2020-09-27 14:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1773","action karting","2444","Action Karting Round 7 CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","206 Light","1073742148","Final (Group B)","Race","2020-09-27 22:30:00 UTC","2020-09-27 22:41:17 UTC","PROVISIONAL","12","https://racehero.io/events/ckt-action-karting-round-7/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Macy  Williams","1","1","014","LO206 Light","1","1","","","","0","12","626.392","6","45.72","61.417","53.794","9.36","0"
"Jim Lambert","2","2","905","LO206 Light","2","2","8.865","","8.865","8.865","12","635.257","6","46.24","60.727","53.043","9.36","0","Steamboat Springs"
"Elliot Kahl","3","3","49","LO206 Light","4","4","0.639","","9.504","9.504","12","635.896","6","46.301","60.647","52.99","9.36","0"
"Scott Treadwell","4","4","25","LO206 Light","3","3","6.317","","15.821","15.821","12","642.213","11","46.697","60.132","52.469","9.36","0"
"Paul Algreen","5","5","3","LO206 Light","7","7","14.486","","30.307","30.307","12","656.699","11","47.64","58.942","51.311","9.36","0"
"Beck Norris","6","6","33","LO206 Light","6","6","14.242","","44.549","44.549","12","670.941","8","48.033","58.46","50.222","9.36","0"
"Tyler Green","7","7","97","LO206 Light","9","8","1.974","","46.523","46.523","12","672.915","6","47.812","58.73","50.075","9.36","0"
"Jacob Lucero","8","1","2","","8","1","1.962","","48.485","0","12","674.877","8","48.188","58.272","49.929","9.36","0"
"Rob Huibregste","9","8","67","LO206 Light","5","5","10 Laps","","10 Laps","10 Laps","2","175.755","2","47.074","59.651","31.954","1.56","0"
"Alfredo Jampit","10","9","798","LO206 Light","10","9","1 Lap","","11 Laps","11 Laps","1","133.118","1","61.946","45.33","21.094","0.78","0"
"Colin McArthur","11","10","3","LO206 Light","0","","1 Lap","","12 Laps","12 Laps","0","70.01","0","0.0","0.0","0.0","0.0","0"
"Travis Muehlbauer","12","11","13","LO206 Light","0","","0.108","","12 Laps","12 Laps","0","70.118","0","0.0","0.0","0.0","0.0","0"
