"Event ID","Event Name","Started At","Ended At"
"485-2147484055-20171217","2017 AAMC Karting and Motorcycle Race 6","2017-12-17 01:30:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","100/150cc & 125/180cc Scooter A/T","1073743763","Qualifying","Qualifying","2017-12-17 03:17:00 UTC","2017-12-17 03:32:05 UTC","PROVISIONAL","10","https://racehero.io/events/2017-aamc-karting-and-motorcycle-race-6/results/1073743763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"HUANG HAO","1","1","424","125/180c.c. Scooter A/T","18","13","","","","0","8","492.061","5","54.08","80.081","70.411","9.624","1","Taiwan"
"HASEBE JUN","2","2","425","125/180c.c. Scooter A/T","17","12","","","0.456","2:03.701","10","615.762","5","54.536","79.412","70.332","12.03","1","Japan"
"FUJINAGA MASARU","3","3","418","125/180c.c. Scooter A/T","2","2","","","0.768","2 Laps","6","345.182","4","54.848","78.96","75.279","7.218","1","Japan"
"LAI KIT CHAU","4","4","194","125/180c.c. Scooter A/T","6","5","","","2.484","2:04.769","9","616.83","3","56.564","76.565","63.19","10.827","1","Macau"
"LO CHON KIT JOAO ALBERTO","5","5","358","125/180c.c. Scooter A/T","1","1","","","3.117","0 Laps","8","480.745","7","57.197","75.717","72.068","9.624","1","Macau"
"LUI HONG KIT","6","6","321","125/180c.c. Scooter A/T","3","3","","","3.394","1:52.834","10","604.895","4","57.474","75.352","71.596","12.03","1","Macau"
"IP IOK KONG","7","7","343","125/180c.c. Scooter A/T","15","10","","","3.849","4 Laps","4","260.323","4","57.929","74.76","66.545","4.812","1","Macau"
"SIO KIN SENG","8","8","351","125/180c.c. Scooter A/T","13","8","","","4.724","2 Laps","6","382.957","5","58.804","73.648","67.853","7.218","1","Macau"
"LEI MAN FONG","9","9","109","125/180c.c. Scooter A/T","14","9","","","5.502","2 Laps","6","391.366","5","59.582","72.686","66.395","7.218","1","Macau"
"LEI KIO CHO","10","10","309","125/180c.c. Scooter A/T","10","7","","","5.606","1 Lap","7","456.389","6","59.686","72.56","66.425","8.421","1","Macau"
"HO SIO CHONG","11","11","16","125/180c.c. Scooter A/T","8","6","","","6.104","1 Lap","7","454.619","5","60.184","71.959","66.684","8.421","1","Macau"
"IP TAK MENG","12","12","12","125/180c.c. Scooter A/T","4","4","","","6.538","2:19.747","10","631.808","8","60.618","71.444","68.546","12.03","1","Macau"
"NG WOON HANG","13","13","142","125/180c.c. Scooter A/T","16","11","","","6.932","1 Lap","7","458.101","7","61.012","70.983","66.177","8.421","1","Macau"
"LAM SENG KUOK","14","1","177","100/150c.c. Scooter A/T","7","2","","","7.946","0","7","468.806","6","62.026","69.822","64.666","8.421","1","Macau"
"FONG KA HOU","15","2","151","100/150c.c. Scooter A/T","5","1","","","8.167","1 Lap","6","397.311","6","62.247","69.574","65.402","7.218","1","Macau"
"TONG IP FAI","16","3","363","100/150c.c. Scooter A/T","9","3","","","8.226","54.376","8","523.182","6","62.306","69.509","66.222","9.624","1","Macau"
"LOU U HIM","17","4","176","100/150c.c. Scooter A/T","12","5","","","8.479","1:16.475","8","545.281","7","62.559","69.227","63.539","9.624","1","Macau"
"LAM KA WAI","18","5","160","100/150c.c. Scooter A/T","19","6","","","8.858","1:40.061","8","568.867","6","62.938","68.811","60.904","9.624","1","Macau"
"LEI KAM LON","19","6","366","100/150c.c. Scooter A/T","11","4","","","9.807","1 Lap","6","414.121","6","63.887","67.788","62.747","7.218","1","Macau"
"CHEOK NGAI","20","7","174","100/150c.c. Scooter A/T","20","7","","","13.541","1 Lap","6","435.887","6","67.621","64.045","59.614","7.218","1","Macau"
