"Event ID","Event Name","Started At","Ended At"
"485-2147484055-20171217","2017 AAMC Karting and Motorcycle Race 6","2017-12-17 01:30:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","Motorcycle Invitational Race","1073743789","Qualifying","Qualifying","2017-12-17 03:30:00 UTC","2017-12-17 03:44:12 UTC","PROVISIONAL","10","https://racehero.io/events/2017-aamc-karting-and-motorcycle-race-6/results/1073743789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"WONG MAN","1","1","8","","12","12","","","","0","6","395.462","5","60.053","72.116","65.707","7.218","1","Macau"
"ZHOUZHENG JUNJIE","2","2","5","","7","7","","","0.020","3:48.866","10","624.328","4","60.073","72.092","69.367","12.03","1","China"
"YUON JIBO","3","3","12","","1","1","","","0.239","0 Laps","6","390.346","4","60.292","71.83","66.569","7.218","2","China"
"MOURATO ALVARO LUIS GOMES","4","4","4","","13","13","","","0.380","1 Lap","5","336.122","4","60.433","71.663","64.423","6.015","1","Macau"
"LIU CHUONG","5","5","24","","3","3","","","0.549","3:50.424","10","625.886","6","60.602","71.463","69.195","12.03","1","China"
"ZHONG LONG","6","6","19","","2","2","","","0.605","3:50.067","10","625.529","8","60.658","71.397","69.234","12.03","1","China"
"NI TIONHON","7","7","17","","4","4","","","0.670","3:49.662","10","625.124","8","60.723","71.321","69.279","12.03","1","China"
"LAW CHUN KIT","8","8","6","","6","6","","","1.082","4:12.967","10","648.429","10","61.135","70.84","66.789","12.03","1","Hong Kong"
"SUN PANG","9","9","23","","10","10","","","1.596","4:17.283","10","652.745","5","61.649","70.249","66.348","12.03","1","China"
"KUOK HONG IP","10","10","18","","14","14","","","1.638","2:25.503","8","540.965","8","61.691","70.201","64.046","9.624","1","Macau"
"LI  ZONGDONG","11","11","21","","5","5","","","2.334","3:44.909","9","620.371","4","62.387","69.418","62.829","10.827","1","China"
"KUOK HOU MAN","12","12","2","","16","16","","","3.989","3:54.952","9","630.414","8","64.042","67.624","61.828","10.827","1","Macau"
"CHAN WAI CHUEN","13","13","10","","9","9","","","4.840","3:43.133","9","618.595","7","64.893","66.738","63.009","10.827","1","Hong Kong"
"CHUI WAI  KWONG","14","14","22","","8","8","","","5.139","3:35.599","9","611.061","4","65.192","66.431","63.786","10.827","1","Hong Kong"
"VONG KA SENG","15","15","7","","15","15","","","5.486","2 Laps","4","298.479","4","65.539","66.08","58.038","4.812","1","Macau"
"WONG CHI KONG","16","16","11","","11","11","","","6.436","3:42.926","9","618.388","4","66.489","65.136","63.03","10.827","1","Hong Kong"
"ZHOO MOOYUN","17","17","3","","0","","","","","6 Laps","0","4.875","0","0.0","0.0","0.0","0.0","1","China"
