"Event ID","Event Name","Started At","Ended At"
"485-2147484055-20171217","2017 AAMC Karting and Motorcycle Race 6","2017-12-17 01:30:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","Mini Bike (P)","1073743792","Final","Race","2017-12-17 07:48:00 UTC","2017-12-17 08:02:57 UTC","PROVISIONAL","12","https://racehero.io/events/2017-aamc-karting-and-motorcycle-race-6/results/1073743792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"KUOK HONG IP","1","1","150","MINI BIKE (P)","1","","","","","0","12","742.416","12","61.878","69.989","70.001","14.436","0","Macau"
"MOURATO ALVARO LUIS GOMES","2","2","55","MINI BIKE (P)","2","","","","0.197","0.197","12","742.613","12","61.745","70.14","69.982","14.436","0","Macau"
"TONG SI VAI","3","3","258","MINI BIKE (P)","3","","","","0.529","0.529","12","742.945","12","61.912","69.951","69.951","14.436","0","Macau"
"FOK POU KUN","4","4","132","MINI BIKE (P)","4","","","","0.637","0.637","12","743.053","12","61.598","70.307","69.941","14.436","0","Macau"
"LEUNG WAI SAM","5","5","211","MINI BIKE (P)","6","","","","5.562","5.562","12","747.978","7","62.308","69.506","69.48","14.436","0","Macau"
"LAI CHON IN","6","6","30","MINI BIKE (P)","5","","","","13.888","13.888","12","756.304","4","63.554","68.144","68.715","14.436","0","Macau"
"LEI WENG HONG","7","7","269","MINI BIKE (P)","7","","","","17.476","17.476","12","759.892","11","63.468","68.236","68.391","14.436","0","Macau"
"CHU CHONG UN","8","8","123","MINI BIKE (P)","8","","","","19.661","19.661","12","762.077","5","63.121","68.611","68.195","14.436","0","Macau"
"KAM CHI NGAI","9","9","186","MINI BIKE (P)","9","","","","30.495","30.495","12","772.911","2","64.178","67.481","67.239","14.436","0","Macau"
"NG MAN POU","10","10","260","MINI BIKE (P)","10","","","","33.974","33.974","12","776.39","12","64.841","66.791","66.937","14.436","0","Macau"
"WONG SI CHIT","11","11","331","MINI BIKE (P)","11","","","","33.997","33.997","12","776.413","8","64.729","66.907","66.936","14.436","0","Macau"
"LEONG WAI LOK","12","12","336","MINI BIKE (P)","12","","","","38.323","38.323","12","780.739","12","65.21","66.413","66.565","14.436","0","Macau"
"TSE CHON KIT","13","13","189","MINI BIKE (P)","14","","","","45.954","45.954","12","788.37","10","64.544","67.098","65.92","14.436","0","Macau"
"CHE KA TOU","14","14","332","MINI BIKE (P)","13","","","","46.560","46.56","12","788.976","10","65.12","66.505","65.87","14.436","0","Macau"
"CHEONG KA MENG","15","15","305","MINI BIKE (P)","15","","","","53.085","53.085","12","795.501","8","65.178","66.446","65.329","14.436","0","Macau"
"CHAN KWOK KEUNG VINCENT","16","16","442","MINI BIKE (P)","16","","","","58.184","58.184","12","800.6","12","66.52","65.105","64.913","14.436","0","Hong Kong"
"WONG CHI SON","17","17","210","MINI BIKE (P)","18","","","","1:15.084","1:15.084","12","817.5","7","67.135","64.509","63.571","14.436","0","Macau"
"CHOW VINCENT KWOK CHEUNG","18","18","445","MINI BIKE (P)","17","","","","1 Lap","29.618","11","772.034","7","67.226","64.422","61.706","13.233","0","Macau"
