"Event ID","Event Name","Started At","Ended At"
"485-2147484055-20171217","2017 AAMC Karting and Motorcycle Race 6","2017-12-17 01:30:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","150 & 250cc 4-stroke M/T","1073743768","Pre Final","Race","2017-12-17 06:44:00 UTC","2017-12-17 06:54:57 UTC","PROVISIONAL","7","https://racehero.io/events/2017-aamc-karting-and-motorcycle-race-6/results/1073743768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"YUAN JIBO","1","1","444","250c.c. Motorcycle","3","3","","","","0","7","547.055","1","53.334","81.201","55.416","8.421","0","China"
"AO IEONG FU","2","2","441","250c.c. Motorcycle","2","2","","","4.224","4.224","7","551.279","1","53.183","81.432","54.991","8.421","0","Macau"
"WONG MAN","3","3","61","250c.c. Motorcycle","4","4","","","4.861","4.861","7","551.916","1","53.846","80.429","54.928","8.421","0","Macau"
"VONG ON TEK","4","4","509","250c.c. Motorcycle","7","7","","","14.481","14.481","7","561.536","1","55.147","78.532","53.987","8.421","0","Macau"
"AO IEONG HOU","5","5","492","250c.c. Motorcycle","6","6","","","14.671","14.671","7","561.726","1","54.876","78.92","53.969","8.421","0","Macau"
"KOK KIN WAI","6","6","41","250c.c. Motorcycle","9","9","","","21.412","21.412","7","568.467","1","57.142","75.79","53.329","8.421","0","Macau"
"AO SEK KAI","7","7","378","250c.c. Motorcycle","12","12","","","25.999","25.999","7","573.054","6","58.664","73.824","52.902","8.421","0","Macau"
"TANG CHAK LONG","8","8","383","250c.c. Motorcycle","8","8","","","27.296","27.296","7","574.351","1","56.999","75.98","52.782","8.421","0","Macau"
"TANG CHAK FONG","9","9","414","250c.c. Motorcycle","11","11","","","28.358","28.358","7","575.413","1","58.712","73.763","52.685","8.421","0","Macau"
"VONG TAT KING","10","1","236","150c.c. Motorcycle","15","1","","","35.787","0","7","582.842","5","59.264","73.076","52.013","8.421","0","Macau"
"YU CHUN HO","11","10","426","250c.c. Motorcycle","10","10","","","37.173","37.173","7","584.228","1","58.509","74.019","51.89","8.421","0","Hong Kong"
"LEI KUOK HONG","12","11","451","250c.c. Motorcycle","13","13","","","37.257","37.257","7","584.312","7","59.817","72.401","51.883","8.421","0","Macau"
"IEONG WENG KIN","13","2","173","150c.c. Motorcycle","18","2","","","41.629","5.842","7","588.684","2","60.757","71.281","51.497","8.421","0","Macau"
"MAK CHI CHONG","14","12","240","250c.c. Motorcycle","17","16","","","43.422","43.422","7","590.477","6","58.818","73.631","51.341","8.421","0","Macau"
"CHONG KIN FAI","15","3","101","150c.c. Motorcycle","25","5","","","46.051","10.264","7","593.106","3","61.237","70.722","51.113","8.421","0","Macau"
"LEI KWOK HUNG","16","13","453","250c.c. Motorcycle","21","19","","","46.274","46.274","7","593.329","6","60.473","71.615","51.094","8.421","0","Macau"
"FONG CHAK SAN","17","14","323","250c.c. Motorcycle","19","17","","","53.685","53.685","7","600.74","5","61.087","70.896","50.464","8.421","0","Macau"
"CHEONG CHI MAN","18","15","373","250c.c. Motorcycle","16","15","","","55.884","55.884","7","602.939","3","62.341","69.47","50.28","8.421","0","Macau"
"LIU CHIEH YEN","19","4","446","150c.c. Motorcycle","22","3","","","56.313","20.526","7","603.368","5","61.974","69.881","50.244","8.421","0","Taiwan"
"WONG CHI SON","20","16","210","250c.c. Motorcycle","24","20","","","1 Lap","0.876","6","547.931","4","62.786","68.977","47.423","7.218","0","Macau"
"CHIU JUI KUN","21","17","447","250c.c. Motorcycle","20","18","","","1 Lap","1.548","6","548.603","5","62.98","68.765","47.365","7.218","0","Taiwan"
"KUOK HOU MAN","22","5","190","150c.c. Motorcycle","23","4","","","1 Lap","1 Lap","6","553.09","2","63.512","68.189","46.981","7.218","0","Macau"
"WONG TAT HOU","23","18","284","250c.c. Motorcycle","14","14","","","1 Lap","11.473","6","558.528","1","62.225","69.599","46.524","7.218","0","Macau"
"VONG MAN FEI","24","19","542","250c.c. Motorcycle","5","5","","","6 Laps","6 Laps","1","54.266","1","54.266","79.807","79.807","1.203","0","Macau"
"GRACA COSTA DE LACERDA SERGIO","25","20","24","250c.c. Motorcycle","1","1","","","7 Laps","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macau"
