"Event ID","Event Name","Started At","Ended At"
"485-2147484055-20171217","2017 AAMC Karting and Motorcycle Race 6","2017-12-17 01:30:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","Motorcycle Invitational Race","1073743791","Pre Final","Race","2017-12-17 06:06:00 UTC","2017-12-17 06:18:12 UTC","PROVISIONAL","10","https://racehero.io/events/2017-aamc-karting-and-motorcycle-race-6/results/1073743791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"YUON JIBO","1","1","12","","1","","","","","0","10","594.504","5","59.224","73.126","72.847","12.03","0","China"
"ZHOUZHENG JUNJIE","2","2","5","","2","","","","7.693","7.693","10","602.197","5","59.093","73.288","71.917","12.03","0","China"
"LIU CHUONG","3","3","24","","8","","","","8.825","8.825","10","603.329","6","59.838","72.375","71.782","12.03","0","China"
"ZHONG LONG","4","4","19","","4","","","","10.835","10.835","10","605.339","3","60.056","72.113","71.543","12.03","0","China"
"NI TIONHON","5","5","17","","6","","","","11.853","11.853","10","606.357","5","60.249","71.882","71.423","12.03","0","China"
"MOURATO ALVARO LUIS GOMES","6","6","4","","7","","","","24.201","24.201","10","618.705","10","61.445","70.483","69.998","12.03","0","Macau"
"LAW CHUN KIT","7","7","6","","10","","","","25.224","25.224","10","619.728","5","60.99","71.008","69.882","12.03","0","Hong Kong"
"SUN PANG","8","8","23","","11","","","","25.422","25.422","10","619.926","5","60.811","71.217","69.86","12.03","0","China"
"WONG MAN","9","9","8","","3","","","","34.364","34.364","10","628.868","5","59.349","72.972","68.867","12.03","0","Macau"
"KUOK HONG IP","10","10","18","","12","","","","50.415","50.415","10","644.919","4","61.237","70.722","67.153","12.03","0","Macau"
"CHAN WAI CHUEN","11","11","10","","14","","","","51.227","51.227","10","645.731","8","63.704","67.983","67.068","12.03","0","Hong Kong"
"MOK SHING SAI","12","12","13","","13","","","","53.031","53.031","10","647.535","9","63.143","68.587","66.881","12.03","0","Macau"
"LI  ZONGDONG","13","13","21","","9","","","","55.271","55.271","10","649.775","2","62.262","69.558","66.651","12.03","0","China"
"VONG KA SENG","14","14","7","","16","","","","1 Lap","6.375","9","600.879","6","64.732","66.904","64.867","10.827","0","Macau"
"WONG CHI KONG","15","15","11","","15","","","","1 Lap","14.962","9","609.466","7","64.988","66.64","63.953","10.827","0","Hong Kong"
"KUOK HOU MAN","16","16","2","","5","","","","1 Lap","20.843","9","615.347","6","66.332","65.29","63.342","10.827","1","Macau"
"CHUI WAI  KWONG","17","17","22","","17","","","","2 Laps","1:03.308","8","657.812","3","65.077","66.549","52.669","9.624","0","Hong Kong"
"ZHOO MOOYUN","18","18","3","","18","","","","9 Laps","2:14.491","1","728.995","0","0.0","0.0","5.941","1.203","0","China"
