"Event ID","Event Name","Started At","Ended At"
"485-2147484055-20171217","2017 AAMC Karting and Motorcycle Race 6","2017-12-17 01:30:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","Mini Bike (P)","1073743790","Pre Final","Race","2017-12-17 05:29:00 UTC","2017-12-17 05:40:59 UTC","PROVISIONAL","10","https://racehero.io/events/2017-aamc-karting-and-motorcycle-race-6/results/1073743790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"KUOK HONG IP","1","1","150","MINI BIKE (P)","3","","","","","0","10","624.882","4","61.621","70.281","69.306","12.03","0","Macau"
"TONG SI VAI","2","2","258","MINI BIKE (P)","1","","","","0.543","0.543","10","625.425","8","61.753","70.131","69.246","12.03","0","Macau"
"FOK POU KUN","3","3","132","MINI BIKE (P)","7","","","","4.065","4.065","10","628.947","6","62.019","69.83","68.858","12.03","0","Macau"
"MOURATO ALVARO LUIS GOMES","4","4","55","MINI BIKE (P)","6","","","","5.107","5.107","10","629.989","7","62.141","69.693","68.744","12.03","0","Macau"
"LEUNG WAI SAM","5","5","211","MINI BIKE (P)","2","","","","6.231","6.231","10","631.113","9","62.342","69.468","68.622","12.03","0","Macau"
"CHU CHONG UN","6","6","123","MINI BIKE (P)","5","","","","9.285","9.285","10","634.167","4","62.596","69.187","68.291","12.03","0","Macau"
"LAI CHON IN","7","7","30","MINI BIKE (P)","8","","","","14.406","14.406","10","639.288","4","63.295","68.422","67.744","12.03","0","Macau"
"LEI WENG HONG","8","8","269","MINI BIKE (P)","9","","","","24.933","24.933","10","649.815","7","64.048","67.618","66.647","12.03","0","Macau"
"NG MAN POU","9","9","260","MINI BIKE (P)","11","","","","26.433","26.433","10","651.315","7","63.989","67.68","66.493","12.03","0","Macau"
"KAM CHI NGAI","10","10","186","MINI BIKE (P)","12","","","","30.695","30.695","10","655.577","3","64.528","67.115","66.061","12.03","0","Macau"
"CHEONG KA MENG","11","11","305","MINI BIKE (P)","14","","","","31.426","31.426","10","656.308","3","64.225","67.432","65.987","12.03","0","Macau"
"WONG SI CHIT","12","12","331","MINI BIKE (P)","13","","","","35.199","35.199","10","660.081","4","65.129","66.496","65.61","12.03","0","Macau"
"WONG CHI SON","13","13","210","MINI BIKE (P)","17","","","","1 Lap","5.176","9","630.058","2","68.652","63.083","61.863","10.827","0","Macau"
"CHOW VINCENT KWOK CHEUNG","14","14","445","MINI BIKE (P)","15","","","","1 Lap","7.204","9","632.086","8","68.438","63.281","61.664","10.827","0","Macau"
"CHAN KWOK KEUNG VINCENT","15","15","442","MINI BIKE (P)","16","","","","1 Lap","9.014","9","633.896","8","68.471","63.25","61.488","10.827","0","Hong Kong"
"CHE KA TOU","16","16","332","MINI BIKE (P)","18","","","","1 Lap","36.805","9","661.687","3","71.227","60.803","58.906","10.827","0","Macau"
"TSE CHON KIT","17","17","189","MINI BIKE (P)","10","","","","1 Lap","57.06","9","681.942","3","63.865","67.812","57.156","10.827","0","Macau"
"LEONG WAI LOK","18","18","336","MINI BIKE (P)","4","","","","6 Laps","6 Laps","4","253.52","4","62.296","69.52","68.331","4.812","0","Macau"
