"Event ID","Event Name","Started At","Ended At"
"485-2147484055-20171217","2017 AAMC Karting and Motorcycle Race 6","2017-12-17 01:30:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Mini Bike","1073743780","Pre Final","Race","2017-12-17 04:43:00 UTC","2017-12-17 04:58:05 UTC","PROVISIONAL","10","https://racehero.io/events/2017-aamc-karting-and-motorcycle-race-6/results/1073743780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"LAW CHUN KIT","1","1","422","Mini Bike","1","1","","","","0","10","571.931","5","57.102","75.843","75.722","12.030000000000001","0","Hong Kong"
"MOK SHING SAI","2","2","203","Mini Bike","5","5","","","1.295","1.295","10","573.226","7","57.744","75.0","75.551","12.030000000000001","0","Macau"
"MOURATO ALVARO LUIS GOMES","3","3","55","Mini Bike","7","7","","","9.867","9.867","10","581.798","7","58.232","74.371","74.438","12.030000000000001","0","Macau"
"ADRIAN GARRIDO GAGO","4","4","381","Mini Bike","2","2","","","12.601","12.601","10","584.532","3","58.236","74.366","74.09","12.030000000000001","0","Spain"
"VONG KA SENG","5","5","214","Mini Bike","4","4","","","15.894","15.894","10","587.825","5","58.437","74.111","73.675","12.030000000000001","0","Macau"
"LEI KUOK HONG","6","6","451","Mini Bike","8","8","","","22.611","22.611","10","594.542","6","59.334","72.99","72.843","12.030000000000001","0","Macau"
"DOS REMEDIOS CESAR LUIS MANUEL","7","7","450","Mini Bike","9","9","","","33.069","33.069","10","605.0","2","60.512","71.569","71.583","12.030000000000001","0","Macau"
"LEUNG WAI SAM","8","8","211","Mini Bike","6","6","","","33.487","33.487","10","605.418","3","59.869","72.338","71.534","12.030000000000001","0","Macau"
"FATIMA DOS SANTOS HO AVELINO","9","9","302","Mini Bike","11","11","","","34.224","34.224","10","606.155","2","60.665","71.389","71.447","12.030000000000001","0","Macau"
"LEI HOU LON","10","10","320","Mini Bike","16","16","","","35.871","35.871","10","607.802","9","60.693","71.356","71.253","12.030000000000001","0","Macau"
"CHONG KIN FAI","11","11","101","Mini Bike","12","12","","","36.612","36.612","10","608.543","10","60.653","71.403","71.167","12.030000000000001","0","Macau"
"KUAN CARLOS","12","12","156","Mini Bike","10","10","","","48.788","48.788","10","620.719","2","61.627","70.274","69.771","12.030000000000001","0","Macau"
"LEI KIN SENG","13","13","70","Mini Bike","13","13","","","55.398","55.398","10","627.329","5","62.803","68.958","69.036","12.030000000000001","0","Macau"
"PUN CHI LEONG","14","14","350","Mini Bike","14","14","","","56.812","56.812","10","628.743","5","62.75","69.017","68.88","12.030000000000001","0","Macau"
"TSUI  LOK SZE LORETTA","15","15","193","Mini Bike","18","18","","","1 Lap","31.781","9","603.712","2","66.716","64.914","64.563","10.827","0","Hong Kong"
"CHEONG CHI IN","16","16","117","Mini Bike","17","17","","","1 Lap","32.799","9","604.73","9","63.309","68.407","64.454","10.827","0","Macau"
"IP WENG KEONG","17","17","157","Mini Bike","3","3","","","4 Laps","4 Laps","6","346.607","5","58.469","74.07","74.969","7.218","0","Macau"
"LAM WAI WO","18","18","303","Mini Bike","15","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macau"
