"Event ID","Event Name","Started At","Ended At"
"485-2147484055-20171217","2017 AAMC Karting and Motorcycle Race 6","2017-12-17 01:30:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","150 & 250cc 4-stroke M/T","1073743769","Final","Race","2017-12-17 08:27:00 UTC","2017-12-17 08:39:58 UTC","PROVISIONAL","12","https://racehero.io/events/2017-aamc-karting-and-motorcycle-race-6/results/1073743769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"YUAN JIBO","1","1","444","250c.c. Motorcycle","1","","","","","0","12","639.19","6","54.436","79.558","81.305","14.436","0","China"
"WONG MAN","2","2","61","250c.c. Motorcycle","2","","","","17.029","17.029","12","656.219","2","55.834","77.566","79.196","14.436","0","Macau"
"AO IEONG FU","3","3","441","250c.c. Motorcycle","4","","","","17.357","17.357","12","656.547","10","55.415","78.152","79.156","14.436","0","Macau"
"AO IEONG HOU","4","4","492","250c.c. Motorcycle","5","","","","27.611","27.611","12","666.801","6","56.637","76.466","77.939","14.436","0","Macau"
"GRACA COSTA DE LACERDA SERGIO","5","5","24","250c.c. Motorcycle","12","","","","27.825","27.825","12","667.015","12","55.317","78.291","77.914","14.436","0","Macau"
"VONG ON TEK","6","6","509","250c.c. Motorcycle","3","","","","40.435","40.435","12","679.625","3","55.985","77.356","76.468","14.436","0","Macau"
"KOK KIN WAI","7","7","41","250c.c. Motorcycle","6","","","","45.495","45.495","12","684.685","2","57.957","74.724","75.903","14.436","0","Macau"
"TANG CHAK LONG","8","8","383","250c.c. Motorcycle","7","","","","49.150","49.15","12","688.34","3","58.245","74.355","75.5","14.436","0","Macau"
"YU CHUN HO","9","9","426","250c.c. Motorcycle","8","","","","1:19.938","1:19.938","12","719.128","11","58.57","73.942","72.268","14.436","0","Hong Kong"
"LEI KUOK HONG","10","10","451","250c.c. Motorcycle","9","","","","1 Lap","1 Lap","11","636.901","10","58.753","73.712","74.798","13.233","0","Macau"
"VONG TAT KING","11","1","236","150c.c. Motorcycle","10","","","","1 Lap","0","11","647.426","3","59.231","73.117","73.582","13.233","0","Macau"
"IEONG WENG KIN","12","2","173","150c.c. Motorcycle","11","","","","1 Lap","5.723","11","653.149","10","60.524","71.555","72.937","13.233","0","Macau"
"MAK CHI CHONG","13","11","240","250c.c. Motorcycle","20","","","","1 Lap","14.025","11","653.215","5","59.897","72.304","72.93","13.233","0","Macau"
"CHEONG CHI MAN","14","12","373","250c.c. Motorcycle","13","","","","1 Lap","18.236","11","657.426","2","60.388","71.716","72.463","13.233","0","Macau"
"FONG CHAK SAN","15","13","323","250c.c. Motorcycle","14","","","","1 Lap","21.842","11","661.032","5","61.081","70.903","72.067","13.233","0","Macau"
"CHONG KIN FAI","16","3","101","150c.c. Motorcycle","15","","","","1 Lap","27.949","11","675.375","4","61.309","70.639","70.537","13.233","0","Macau"
"LEI KWOK HUNG","17","14","453","250c.c. Motorcycle","18","","","","1 Lap","41.758","11","680.948","11","60.942","71.064","69.96","13.233","0","Macau"
"CHIU JUI KUN","18","15","447","250c.c. Motorcycle","19","","","","1 Lap","44.068","11","683.258","11","62.066","69.777","69.723","13.233","0","Taiwan"
"LIU CHIEH YEN","19","4","446","150c.c. Motorcycle","17","","","","1 Lap","36.33","11","683.756","10","61.959","69.898","69.672","13.233","0","Taiwan"
"WONG CHI SON","20","16","210","250c.c. Motorcycle","22","","","","1 Lap","52.39","11","691.58","11","62.57","69.215","68.884","13.233","0","Macau"
"KUOK HOU MAN","21","5","190","150c.c. Motorcycle","21","","","","1 Lap","44.733","11","692.159","5","63.139","68.592","68.826","13.233","0","Macau"
"WONG TAT HOU","22","17","284","250c.c. Motorcycle","16","","","","1 Lap","1:00.266","11","699.456","3","62.605","69.177","68.108","13.233","0","Macau"
"AO SEK KAI","23","18","378","250c.c. Motorcycle","23","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macau"
"TANG CHAK FONG","24","19","414","250c.c. Motorcycle","24","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macau"
