"Event ID","Event Name","Started At","Ended At"
"5-2147484505-20170414","Bunny Hop Double Regional & TT","2017-04-14 14:33:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Gp 4/5-14/15 AS GT2-3 ITE SPO SPM,T1-4, PCA1-4,SP911,SP944,BSpc,","1073743881","Practice","Practice","2017-04-14 17:00:00 UTC","2017-04-14 17:14:45 UTC","PROVISIONAL","9","https://racehero.io/events/bunny-hop-double-regional-tt/results/1073743881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"John (Skip) H. Yocom","1","1","53","ITS","4","","","","","0","9","839.085","9","99.61","71.451","76.339","17.793","0","5","West Linn OR","F","46784","96/33/27","Wizard and Friends","Datsun 240Z","White"
"Christopher Green","2","1","7","ITA","3","","","","3.576","0","9","855.279","7","103.186","68.974","74.893","17.793","0","5","Seattle WA","F","476283","27","www.WaCarProperty.com","Mazda Miata","Red/Blue"
"Monte Shelton","3","1","57","HP","1","","","","4.881","0","5","436.931","5","104.491","68.113","81.445","9.885","0","5","Portland OR","F","57","96","Volkswagen Rabbit","White"
"Adam Achepohl","4","2","162","ITS","6","","","","5.130","1 Lap","8","790.99","7","104.74","67.951","71.983","15.816","0","5","Monroe OR","F","479374","96","Gemini Concrete Pumping, Inc.","Porsche 944","White"
"Kenneth Driver","5","1","28","SPU","5","","","","9.051","0","8","792.826","5","108.661","65.499","71.816","15.816","0","5","Renton WA","F","118988","27","Tiki Heads International","Mazda Miata","Blue"
"Gary Hostetler","6","1","9","ITJ","2","","","","12.140","0","8","821.245","7","111.75","63.689","69.331","15.816","0","5","Canby, OR","F","481049","96"," .","95 Ford Mustang","Red"
"Val Korry","7","1","2","ITE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","F","149605","27/96","Fordahl Motorsports","Porsche 911 RSCS","Burgundy"
"Brian Richards","8","1","12","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","View Royal BC","F","182461","96","Amantii Electric Fireplaces","Chev Camaro","Black"
"Frank McKinnon","9","1","33","CP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Portland OR","F","101816","96","go-pro camera","Ford Mustang","Red"
"Ernie Spada","10","2","44","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Lake Oswego OR","F","154000","96","Porsche 991  GT3","white"
"Derrick Ambrose","11","1","71","T4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Brush Prairie WA","F","432222","96","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections","Mazda 3","White"
