"Event ID","Event Name","Started At","Ended At"
"5-2147484505-20170414","Bunny Hop Double Regional & TT","2017-04-14 14:33:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","Gp 1-11 SM","1073743900","Qualifying Group 11","Qualifying","2017-04-15 16:25:00 UTC","2017-04-15 16:47:22 UTC","PROVISIONAL","13","https://racehero.io/events/bunny-hop-double-regional-tt/results/1073743900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Will Schrader","1","1","87","SM","2","","","","","0","8","794.269","8","90.872","78.321","71.686","15.816","0","11","Happy Valley OR","F","343433","96","Miatacage.com / Midas","Mazda Miata","white/red"
"Eric Jones","2","2","23","SM","13","","","","0.071","2 Laps","6","702.234","6","90.943","78.26","60.81","11.862","0","11","Eugene OR","F","376882","96","Eric Jones Motorsports","Mazda Miata","Yellow"
"Gary Bockman","3","3","89","SM","3","","","","0.650","1 Lap","7","700.564","5","91.522","77.765","71.115","13.839","0","11","Portland OR","F","161107","96","Bockman & Son Inc/The Race Shop","Mazda Miata","Yel/Wht/Blu"
"Jordan Wand","4","4","99","SM","4","","","","1.290","6:39.354","12","1193.623","12","92.162","77.225","71.552","23.724","0","11","Portland OR","F","397344","96","Midas/Miatacage.com/Sophie/Lily/Gina","Mazda Miata","Black/Blue"
"Mark Lenney","5","5","37","SM","5","","","","1.573","8:17.973","13","1292.242","11","92.445","76.988","71.599","25.701","0","11","Beaverton OR","F","437534","96","Mazda Miata","Blue/Yellow"
"Tim Ferrick","6","6","26","SM","6","","","","1.780","6:38.96","12","1193.229","10","92.652","76.816","71.576","23.724","0","11","Hood River OR","F","449160","96","Bad gas racing","Mazda Miata","Blu/Org"
"Brad Green","7","7","7","SM","8","","","","2.021","8:26.075","13","1300.344","13","92.893","76.617","71.153","25.701","0","11","Seattle WA","F","2399","27","www.WaCarProperty.com","Mazda Miata","Red/Blue"
"Brian Richards","8","8","12","SM","1","","","","2.686","1:55.35","9","909.619","8","93.558","76.073","70.419","17.793","0","11","View Royal BC","F","182461","96","Amantii Electric Fireplaces","Mazda Miata","Black"
"Jim Graffy","9","9","101","SM","10","","","","3.192","7:20.795","11","1235.064","10","94.064","75.663","63.389","21.747","1","11","Vancouver WA","F","67917","27/96","Wild Hare Racing","Mazda Miata","Red/White/Blue"
"Dale Pestes","10","10","82","SM","7","","","","3.424","8:41.757","13","1316.026","11","94.296","75.477","70.305","25.701","0","11","Gresham OR","F","498961","96","Mazda Miata","Black"
"Mark Liepold","11","11","21","SM","11","","","","3.698","7:48.379","12","1262.648","7","94.57","75.259","67.641","23.724","0","11","Boring OR","F","513661","96","Greg Hart / Boring Hop Yard","Mazda Miata","Red"
"Randall Thieme","12","12","51","SM","12","","","","4.720","7:39.528","12","1253.797","12","95.592","74.454","68.118","23.724","0","11","Newberg OR","F","349287","96","Mazda Miata","Dark Green"
"Dirk Leuenberger","13","13","3","SM","9","","","","5.520","7:56.256","12","1270.525","12","96.392","73.836","67.221","23.724","0","11","Redmond WA","F","515100","27","AquaStar","Mazda Miata","Blue"
"Majid  'MJ' Hajari","14","14","08","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11","Portland OR","F","444649","96","Casa Bella Granite & Marble","Mazda Miata","Rd/Yel"
"Allie Ferrick","15","15","25","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11","Hood River OR","F","437179","96","Bad Gas Racing","Mazda Miata","Grey / pink"
