"Event ID","Event Name","Started At","Ended At"
"5-2147484505-20170414","Bunny Hop Double Regional & TT","2017-04-14 14:33:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","Gp 2-12 SRF SRF3","1073743874","Qualifying Group 12","Qualifying","2017-04-15 16:50:00 UTC","2017-04-15 17:10:20 UTC","PROVISIONAL","14","https://racehero.io/events/bunny-hop-double-regional-tt/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Jim Murray","1","1","15","SRF3","1","","","","","0","13","1073.035","10","84.706","84.022","86.226","25.701","0","12","Sunriver OR","F","358397","96","Pro Drive / Flat Out","SCCA Enterprises SRF3 #308","Blue"
"Andre Perra","2","2","97","SRF3","2","","","","0.310","0 Laps","13","1071.263","11","85.016","83.716","86.369","25.701","0","12","Portland OR","F","461936","96","Flat Out Racing","SRF","Orange/Black"
"Rick Wright","3","3","12","SRF3","8","","","","0.489","3 Laps","10","828.979","10","85.195","83.54","85.855","19.77","0","12","Eugene OR","F","473844","96","Pro Drive/Flat Out Racing","SCCA Enterprises SRF Gen3","Red/Black"
"Randy McAyeal","4","4","36","SRF3","7","","","","0.605","12.686","13","1085.721","13","85.311","83.427","85.219","25.701","0","12","Loomis CA","F","417766","33/96","Pro Drive","SRF","Red"
"Chris Jackson","5","5","8","SRF3","3","","","","0.643","1 Lap","12","988.219","11","85.349","83.389","86.425","23.724","0","12","Vancouver WA","F","218607_1","96","P.T. On Call","SRF 837","Blue/Blue 837"
"Calvin Harris","6","6","42","SRF3","12","","","","0.654","1 Lap","12","1006.148","8","85.36","83.379","84.885","23.724","0","12","Portland OR","F","491080","96","SRF3 SRF3","Blue"
"Anson Pfaff","7","7","59","SRF3","5","","","","0.725","1:37.923","14","1170.958","10","85.431","83.309","85.093","27.678","0","12","Eugene OR","F","490832","96","SCCA Enterprises SRF3","Red"
"Scott Peterson","8","8","54","SRF3","9","","","","0.815","1 Lap","12","1008.456","9","85.521","83.222","84.69","23.724","0","12","Normandy Park WA","F","476644","27/96","Pro Drive / Flat Out racing","SCCA Enterprises SRF Gen3","Green & Cammo"
"William Costello","9","9","32","SRF3","16","","","","1.005","2:22.152","14","1215.187","13","85.711","83.037","81.996","27.678","0","12","Portland OR","F","389683","96","TriColour Corp","SRF","Green/Wht/Orng"
"Thomas W Burt","10","10","45","SRF3","6","","","","1.015","1:37.281","14","1170.316","13","85.721","83.027","85.14","27.678","0","12","Woodway WA","F","190965","27","Flat Out Racing","SRF Gen 3","Blue/Yellow"
"Paul Goudy","11","11","27","SRF3","4","","","","1.049","1:37.115","14","1170.15","13","85.755","82.995","85.152","27.678","0","12","Portland OR","F","386600","96","Pro Drive Racing / Flat Out","SRF SRF","Volt/Blue"
"John Arscott","12","12","57","SRF3","10","","","","1.211","26.533","13","1099.568","11","85.917","82.838","84.145","25.701","0","12","Portland OR","F","466882","96","Pro Drive","SCCA Enterprises 2015 SRF","Red"
"Eric Weller","13","13","68","SRF3","17","","","","1.636","2 Laps","11","1067.107","11","86.342","82.43","73.366","21.747","0","12","Bothell WA","F","417169","27/96","Canyon Park Dental / Pro Drive","SRF","Black"
"John Draneas","14","14","9","SRF3","14","","","","2.024","7 Laps","6","512.116","6","86.73","82.062","83.386","11.862","0","12","West Linn OR","F","212363","96","Geo. Morlan Plumbing Supply","SRF","Plum"
"Tim McMann","15","15","13","SRF3","15","","","","2.182","1:03.257","13","1136.292","13","86.888","81.912","81.426","25.701","0","12","Portland OR","F","477646","96","SCCA Enterprises SRF3","Silver/Blue"
"James Flynn","16","16","46","SRF3","13","","","","2.449","1 Lap","12","1064.609","12","87.155","81.661","80.223","23.724","0","12","Portland OR","F","223495","96","triscuit&oscar.com","SRF","Yellow"
"Michael Angiulo","17","17","3","SRF3","11","","","","6.700","1:36.444","13","1169.479","12","91.406","77.864","79.115","25.701","0","12","Yarrow Point WA","F","465549","27","Flat Out Racing","SRF3","Black/Gold"
"John W (Bill) Harris","18","1","44","SRF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12","Gladstone OR","F","6881","96","HARRIS MOTOR SPORTS/PRO DRIVE","SRF 715","Black"
