"Event ID","Event Name","Started At","Ended At"
"5-2147484505-20170414","Bunny Hop Double Regional & TT","2017-04-14 14:33:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","Gp 2-12 SRF SRF3","1073743875","Race Group 12","Race","2017-04-15 21:15:00 UTC","2017-04-15 21:41:11 UTC","PROVISIONAL","16","https://racehero.io/events/bunny-hop-double-regional-tt/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Thomas W Burt","1","1","45","SRF3","1","1","","","","0","16","1507.146","9","85.624","83.122","75.557","31.632","0","12","Woodway WA","F","190965","27","Flat Out Racing","SRF Gen 3","Blue/Yellow"
"Andre Perra","2","2","97","SRF3","2","2","","","1.537","1.537","16","1508.683","11","85.568","83.176","75.48","31.632","0","12","Portland OR","F","461936","96","Flat Out Racing","SRF","Orange/Black"
"Randy McAyeal","3","3","36","SRF3","4","4","","","2.523","2.523","16","1509.669","15","85.525","83.218","75.431","31.632","0","12","Loomis CA","F","417766","33/96","Pro Drive","SRF","Red"
"Rick Wright","4","4","12","SRF3","3","3","","","9.683","9.683","16","1516.829","5","86.572","82.211","75.075","31.632","0","12","Eugene OR","F","473844","96","Pro Drive/Flat Out Racing","SCCA Enterprises SRF Gen3","Red/Black"
"John Arscott","5","5","57","SRF3","12","12","","","11.366","11.366","16","1518.512","7","86.638","82.149","74.991","31.632","0","12","Portland OR","F","466882","96","Pro Drive","SCCA Enterprises 2015 SRF","Red"
"Chris Jackson","6","6","8","SRF3","5","5","","","12.166","12.166","16","1519.312","8","85.76","82.99","74.952","31.632","0","12","Vancouver WA","F","218607_1","96","P.T. On Call","SRF 837","Blue/Blue 837"
"William Costello","7","7","32","SRF3","9","9","","","12.447","12.447","16","1519.593","11","85.856","82.897","74.938","31.632","0","12","Portland OR","F","389683","96","TriColour Corp","SRF","Green/Wht/Orng"
"Tim McMann","8","8","13","SRF3","15","15","","","13.340","13.34","16","1520.486","10","86.709","82.081","74.894","31.632","0","12","Portland OR","F","477646","96","SCCA Enterprises SRF3","Silver/Blue"
"Anson Pfaff","9","9","59","SRF3","7","7","","","13.542","13.542","16","1520.688","5","86.509","82.271","74.884","31.632","0","12","Eugene OR","F","490832","96","SCCA Enterprises SRF3","Red"
"James Flynn","10","10","46","SRF3","16","16","","","14.261","14.261","16","1521.407","9","86.501","82.279","74.849","31.632","0","12","Portland OR","F","223495","96","triscuit&oscar.com","SRF","Yellow"
"Paul Goudy","11","11","27","SRF3","11","11","","","19.020","19.02","16","1526.166","9","85.311","83.427","74.615","31.632","0","12","Portland OR","F","386600","96","Pro Drive Racing / Flat Out","SRF SRF","Volt/Blue"
"Michael Angiulo","12","12","3","SRF3","17","17","","","20.388","20.388","16","1527.534","16","90.45","78.687","74.548","31.632","0","12","Yarrow Point WA","F","465549","27","Flat Out Racing","SRF3","Black/Gold"
"Calvin Harris","13","13","42","SRF3","10","10","","","3 Laps","3 Laps","13","1248.435","10","85.122","83.612","74.112","25.701","0","12","Portland OR","F","491080","96","SRF3 SRF3","Blue"
"Jim Murray","14","14","15","SRF3","6","6","","","3 Laps","3 Laps","13","1248.748","6","85.808","82.943","74.093","25.701","0","12","Sunriver OR","F","358397","96","Pro Drive / Flat Out","SCCA Enterprises SRF3 #308","Blue"
"Scott Peterson","15","15","54","SRF3","8","8","","","8 Laps","8 Laps","8","704.025","8","85.88","82.874","80.874","15.816","0","12","Normandy Park WA","F","476644","27/96","Pro Drive / Flat Out racing","SCCA Enterprises SRF Gen3","Green & Cammo"
"Eric Weller","16","16","68","SRF3","13","13","","","16 Laps","16 Laps","0","1.482","0","0.0","0.0","0.0","0.0","0","12","Bothell WA","F","417169","27/96","Canyon Park Dental / Pro Drive","SRF","Black"
"John Draneas","17","17","9","SRF3","14","14","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","12","West Linn OR","F","212363","96","Geo. Morlan Plumbing Supply","SRF","Plum"
