"Event ID","Event Name","Started At","Ended At"
"5-2147484505-20170414","Bunny Hop Double Regional & TT","2017-04-14 14:33:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","Gp 1-11 SM","1073743870","Race Group 1","Race","2017-04-14 21:15:00 UTC","2017-04-14 21:37:39 UTC","PROVISIONAL","13","https://racehero.io/events/bunny-hop-double-regional-tt/results/1073743870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Gary Bockman","1","1","89","SM","2","2","","","","0","13","1263.794","12","93.738","75.927","73.211","25.701","0","1","Portland OR","F","161107","96","Bockman & Son Inc/The Race Shop","Mazda Miata","Yel/Wht/Blu"
"Eric Jones","2","2","23","SM","1","1","","","0.272","0.272","13","1264.066","12","92.924","76.592","73.195","25.701","0","1","Eugene OR","F","376882","96","Eric Jones Motorsports","Mazda Miata","Yellow"
"Brian Richards","3","3","12","SM","4","4","","","14.279","14.279","13","1278.073","11","96.071","74.083","72.393","25.701","0","1","View Royal BC","F","182461","96","Amantii Electric Fireplaces","Mazda Miata","Black"
"Brad Green","4","4","7","SM","5","5","","","46.381","46.381","13","1310.175","11","98.281","72.417","70.619","25.701","0","1","Seattle WA","F","2399","27","www.WaCarProperty.com","Mazda Miata","Red/Blue"
"Majid  'MJ' Hajari","5","5","08","SM","11","11","","","46.709","46.709","13","1310.503","13","97.514","72.986","70.602","25.701","0","1","Portland OR","F","444649","96","Casa Bella Granite & Marble","Mazda Miata","Rd/Yel"
"Tim Ferrick","6","6","26","SM","6","6","","","57.330","57.33","13","1321.124","10","100.169","71.052","70.034","25.701","0","1","Hood River OR","F","449160","96","Bad gas racing","Mazda Miata","Blu/Org"
"Mark Liepold","7","7","21","SM","12","12","","","1:09.477","1:09.477","13","1333.271","13","98.838","72.009","69.396","25.701","0","1","Boring OR","F","513661","96","Greg Hart / Boring Hop Yard","Mazda Miata","Red"
"Mark Lenney","8","8","37","SM","8","8","","","1:23.642","1:23.642","13","1347.436","12","100.577","70.764","68.666","25.701","0","1","Beaverton OR","F","437534","96","Mazda Miata","Blue/Yellow"
"Dale Pestes","9","9","82","SM","10","10","","","1:27.940","1:27.94","13","1351.734","13","98.999","71.892","68.448","25.701","0","1","Gresham OR","F","498961","96","Mazda Miata","Red"
"Dirk Leuenberger","10","10","3","SM","13","13","","","1 Lap","28.513","12","1292.307","9","103.335","68.875","66.088","23.724","0","1","Redmond WA","F","515100","27","AquaStar","Mazda Miata","Blue"
"Jim Graffy","11","11","101","SM","7","7","","","1 Lap","1:01.577","12","1325.371","11","101.272","70.278","64.44","23.724","1","1","Vancouver WA","F","67917","27/96","Wild Hare Racing","Mazda Miata","Red/White/Blue"
"Will Schrader","12","12","87","SM","3","3","","","13 Laps","13 Laps","0","0.398","0","0.0","0.0","0.0","0.0","0","1","Happy Valley OR","F","343433","96","Miatacage.com / Midas","Mazda Miata","white/red"
"Jordan Wand","13","13","99","SM","9","9","","","13 Laps","13 Laps","0","1.328","0","0.0","0.0","0.0","0.0","0","1","Portland OR","F","397344","96","Midas/Miatacage.com/Sophie/Lily/Gina","Mazda Miata","Black/Blue"
"Allie Ferrick","14","14","25","SM","14","14","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Hood River OR","F","437179","96","Bad Gas Racing","Mazda Miata","Grey / pink"
"Randall Thieme","15","15","51","SM","15","15","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Newberg OR","F","349287","96","Mazda Miata","Dark Green"
