"Event ID","Event Name","Started At","Ended At"
"5-2147484505-20170414","Bunny Hop Double Regional & TT","2017-04-14 14:33:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Gp 3-13 VFSR VP1 VP2 VP3","1073743879","Qualifying Group 13","Qualifying","2017-04-15 16:00:00 UTC","2017-04-15 16:22:09 UTC","PROVISIONAL","9","https://racehero.io/events/bunny-hop-double-regional-tt/results/1073743879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Aaron Bucci","1","1","73","VP2","8","","","","","0","9","1242.808","7","94.31","75.466","51.54","17.793","1","13","Portland OR","F","406808","96","Bucci Construction","Nissan 300zx","silver"
"Don Thieman","2","1","79","VP3","7","","","","0.292","0","7","720.797","7","94.602","75.233","69.118","13.839","0","13","Washougal WA","O","441784","96","Ford Mustang","Blue/Orange"
"Jacqulyn Mincheff","3","2","15","VP3","9","","","","0.677","8:35.247","8","1236.044","6","94.987","74.928","46.064","15.816","2","13","La Center WA","O","367831","96","Kelly's Olympian","Chevrolet Corvette","Wh/Blk"
"Scott Twomey","4","1","14","VP1","4","","","","0.883","0","6","612.305","6","95.193","74.766","69.742","11.862","0","13","Tacoma WA","F","467946","27","Pat's Autosport","Toyota MR2","Red/Yellow/Blk"
"Mike Smith","5","2","70","VP2","1","","","","2.168","1 Lap","8","1136.781","4","96.478","73.77","50.087","15.816","1","13","Eugene OR","F","435447","96","Eugene Sports Car Shop","Datsun Roadster","Red"
"Robert Macherione","6","3","16","VP2","3","","","","2.714","2 Laps","7","727.125","7","97.024","73.355","68.517","13.839","0","13","Eugene OR","F","189036","96","Eugene Sports Car Shop","Alfa Romeo Duetto","Red"
"Paul Sundermier","7","4","41","VP2","2","","","","2.874","2 Laps","7","713.23","7","97.184","73.234","69.852","13.839","0","13","Salem OR","F","329212","96","CondemnationJustice.com","Datsun 240Z","Yellow/Red"
"Dave Franks","8","2","82","VP1","5","","","","5.750","21.184","6","633.489","4","100.06","71.129","67.41","11.862","0","13","Durham OR","F","272007_1","96","Austin Healey Sprite","Blue"
"Jonathan Keeble","9","3","33","VP1","10","","","","8.090","54.985","6","667.29","6","102.4","69.504","63.995","11.862","0","13","Gresham OR","F","365456","96","River City Eyecare","Datsun 510","White"
"Tim Scott","10","4","94","VP1","6","","","","16.748","2 Laps","4","513.357","3","111.058","64.085","55.456","7.908","1","13","Longview WA","F","334675","96","Horboling","Datsun 510","White"
"Michel Strickland","11","3","74","VP3","11","","","","24.950","7:39.859","6","1180.656","5","119.26","59.678","36.169","11.862","1","13","Vancouver, WA","F","511226","96","US Army Motox Team","1966 Ford Mustang","Red"
"Bill Thew","12","5","0","VP1","12","","","","","5 Laps","1","192.448","0","0.0","0.0","36.982","1.977","0","13","Crane OR","O","105957","96","Saab 96","White"
"Steven Lisa","13","4","19","VP3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13","Paradise Valley AZ","O","164219","2","www.patentit.com","De Tomaso Pantera FIA Grp 3","White with Blue"
"John Fuller","14","5","27","VP2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13","Portland OR","F","116066","96","Fuller's Coffee Shop","Morris pickup","green"
"Jeff Mincheff","15","5","88","VP3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13","La Center WA","O","367830","96","Kelly's Olympian","Chevrolet Corvette","White/ orange"
