"Event ID","Event Name","Started At","Ended At"
"5-2147484505-20170414","Bunny Hop Double Regional & TT","2017-04-14 14:33:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","Gp 1-11 SM","1073743869","Qualifying Group 1","Qualifying","2017-04-14 18:05:00 UTC","2017-04-14 18:24:28 UTC","PROVISIONAL","12","https://racehero.io/events/bunny-hop-double-regional-tt/results/1073743869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Eric Jones","1","1","23","SM","3","","","","","0","6","513.768","5","91.835","77.5","83.118","11.862","0","1","Eugene OR","F","376882","96","Eric Jones Motorsports","Mazda Miata","Yellow"
"Gary Bockman","2","2","89","SM","6","","","","0.081","1:10.527","7","584.295","6","91.916","77.432","85.266","13.839","0","1","Portland OR","F","161107","96","Bockman & Son Inc/The Race Shop","Mazda Miata","Yel/Wht/Blu"
"Will Schrader","3","3","87","SM","1","","","","0.399","34.538","6","548.306","4","92.234","77.165","77.882","11.862","1","1","Happy Valley OR","F","343433","96","Miatacage.com / Midas","Mazda Miata","white/red"
"Brian Richards","4","4","12","SM","2","","","","2.540","1 Lap","5","389.259","5","94.375","75.414","91.42","9.885","0","1","View Royal BC","F","182461","96","Amantii Electric Fireplaces","Mazda Miata","Black"
"Brad Green","5","5","7","SM","11","","","","2.709","10:37.797","12","1151.565","4","94.544","75.279","74.166","23.724","0","1","Seattle WA","F","2399","27","www.WaCarProperty.com","Mazda Miata","Red/Blue"
"Tim Ferrick","6","6","26","SM","9","","","","3.293","3:21.234","8","715.002","7","95.128","74.817","79.633","15.816","0","1","Hood River OR","F","449160","96","Bad gas racing","Mazda Miata","Blu/Org"
"Jim Graffy","7","7","101","SM","10","","","","3.424","1 Lap","5","416.385","5","95.259","74.714","85.464","9.885","0","1","Vancouver WA","F","67917","27/96","Wild Hare Racing","Mazda Miata","Red/White/Blue"
"Mark Lenney","8","8","37","SM","4","","","","3.578","1:26.851","7","600.619","5","95.413","74.594","82.948","13.839","0","1","Beaverton OR","F","437534","96","Mazda Miata","Blue/Yellow"
"Jordan Wand","9","9","99","SM","8","","","","3.829","1:33.336","7","607.104","6","95.664","74.398","82.062","13.839","0","1","Portland OR","F","397344","96","Midas/Miatacage.com/Sophie/Lily/Gina","Mazda Miata","Black/Blue"
"Dale Pestes","10","10","82","SM","7","","","","4.256","3:31.654","8","725.422","6","96.091","74.067","78.489","15.816","0","1","Gresham OR","F","498961","96","Mazda Miata","Red"
"Majid  'MJ' Hajari","11","11","08","SM","13","","","","4.383","1:43.958","7","617.726","5","96.218","73.97","80.651","13.839","0","1","Portland OR","F","444649","96","Casa Bella Granite & Marble","Mazda Miata","Rd/Yel"
"Mark Liepold","12","12","21","SM","5","","","","5.789","10:51.881","12","1165.649","4","97.624","72.904","73.269","23.724","0","1","Boring OR","F","513661","96","Greg Hart / Boring Hop Yard","Mazda Miata","Red"
"Dirk Leuenberger","13","13","3","SM","12","","","","8.970","4:10.644","8","764.412","4","100.805","70.604","74.485","15.816","0","1","Redmond WA","F","515100","27","AquaStar","Mazda Miata","Blue"
"Allie Ferrick","14","14","25","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Hood River OR","F","437179","96","Bad Gas Racing","Mazda Miata","Grey / pink"
"Randall Thieme","15","15","51","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Newberg OR","F","349287","96","Mazda Miata","Dark Green"
