"Event ID","Event Name","Started At","Ended At"
"5-2147484505-20170414","Bunny Hop Double Regional & TT","2017-04-14 14:33:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Gp 3-13 VFSR VP1 VP2 VP3","1073743880","Race Group 13","Race","2017-04-15 18:35:00 UTC","2017-04-15 19:02:35 UTC","PROVISIONAL","17","https://racehero.io/events/bunny-hop-double-regional-tt/results/1073743880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Jacqulyn Mincheff","1","1","15","VP3","10","2","","","","0","17","1562.318","17","89.109","79.871","77.444","33.609","0","13","La Center WA","O","367831","96","Kelly's Olympian","Chevrolet Corvette","Wh/Blk"
"Don Thieman","2","2","79","VP3","3","1","","","2.600","2.6","17","1564.918","15","89.837","79.223","77.315","33.609","0","13","Washougal WA","O","441784","96","Ford Mustang","Blue/Orange"
"Aaron Bucci","3","1","73","VP2","11","2","","","39.309","0","17","1601.627","9","93.119","76.431","75.543","33.609","0","13","Portland OR","F","406808","96","Bucci Construction","Nissan 300zx","silver"
"Scott Twomey","4","1","14","VP1","26","3","","","57.254","0","17","1619.572","11","93.352","76.24","74.706","33.609","0","13","Tacoma WA","F","467946","27","Pat's Autosport","Toyota MR2","Red/Yellow/Blk"
"Mike Smith","5","2","70","VP2","5","1","","","1:02.913","23.604","17","1625.231","11","93.032","76.503","74.446","33.609","0","13","Eugene OR","F","435447","96","Eugene Sports Car Shop","Datsun Roadster","Red"
"Paul Sundermier","6","3","41","VP2","21","4","","","1:11.615","32.306","17","1633.933","11","93.52","76.104","74.05","33.609","0","13","Salem OR","F","329212","96","CondemnationJustice.com","Datsun 240Z","Yellow/Red"
"Robert Macherione","7","4","16","VP2","23","5","","","1:25.242","45.933","17","1647.56","11","93.429","76.178","73.437","33.609","0","13","Eugene OR","F","189036","96","Eugene Sports Car Shop","Alfa Romeo Duetto","Red"
"Dave Franks","8","2","82","VP1","27","4","","","1 Lap","1 Lap","16","1610.837","15","99.308","71.668","70.693","31.632","0","13","Durham OR","F","272007_1","96","Austin Healey Sprite","Blue"
"Jonathan Keeble","9","3","33","VP1","15","1","","","1 Lap","10.038","16","1629.61","10","99.253","71.708","69.879","31.632","0","13","Gresham OR","F","365456","96","River City Eyecare","Datsun 510","White"
"John Fuller","10","5","27","VP2","20","3","","","6 Laps","6 Laps","11","1589.591","7","100.588","70.756","49.251","21.747","1","13","Portland OR","F","116066","96","Fuller's Coffee Shop","Morris pickup","green"
"Tim Scott","11","4","94","VP1","28","5","","","7 Laps","7 Laps","10","1027.249","9","98.691","72.116","69.284","19.77","0","13","Longview WA","F","334675","96","Horboling","Datsun 510","White"
"Steven Lisa","12","3","19","VP3","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13","Paradise Valley AZ","O","164219","2","www.patentit.com","De Tomaso Pantera FIA Grp 3","White with Blue"
"Jeff Mincheff","13","4","88","VP3","17","3","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13","La Center WA","O","367830","96","Kelly's Olympian","Chevrolet Corvette","White/ orange"
"Michel Strickland","14","5","74","VP3","22","4","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13","Vancouver, WA","F","511226","96","US Army Motox Team","1966 Ford Mustang","Red"
"Bill Thew","15","5","0","VP1","25","2","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13","Crane OR","O","105957","96","Saab 96","White"
