"Event ID","Event Name","Started At","Ended At"
"5-2147484505-20170414","Bunny Hop Double Regional & TT","2017-04-14 14:33:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","Gp 1-11 SM","1073743868","Practice","Practice","2017-04-14 16:20:00 UTC","2017-04-14 16:34:43 UTC","PROVISIONAL","9","https://racehero.io/events/bunny-hop-double-regional-tt/results/1073743868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Will Schrader","1","1","87","SM","1","","","","","0","9","859.912","9","102.321","69.558","74.49","17.793","0","1","Happy Valley OR","F","343433","96","Miatacage.com / Midas","Mazda Miata","white/red"
"Eric Jones","2","2","23","SM","2","","","","0.463","0 Laps","9","859.339","9","102.784","69.244","74.54","17.793","0","1","Eugene OR","F","376882","96","Eric Jones Motorsports","Mazda Miata","Yellow"
"Brian Richards","3","3","12","SM","3","","","","5.517","4 Laps","5","447.698","5","107.838","65.999","79.487","9.885","0","1","View Royal BC","F","182461","96","Amantii Electric Fireplaces","Mazda Miata","Black"
"Tim Ferrick","4","4","26","SM","4","","","","5.606","1 Lap","8","804.779","8","107.927","65.945","70.749","15.816","0","1","Hood River OR","F","449160","96","Bad gas racing","Mazda Miata","Blu/Org"
"Majid  'MJ' Hajari","5","5","08","SM","5","","","","6.267","2 Laps","7","687.728","7","108.588","65.543","72.442","13.839","0","1","Portland OR","F","444649","96","Casa Bella Granite & Marble","Mazda Miata","Rd/Yel"
"Jordan Wand","6","6","99","SM","7","","","","7.904","1 Lap","8","828.698","8","110.225","64.57","68.707","15.816","0","1","Portland OR","F","397344","96","Midas/Miatacage.com/Sophie/Lily/Gina","Mazda Miata","Black/Blue"
"Mark Liepold","7","7","21","SM","10","","","","8.455","1 Lap","8","851.863","8","110.776","64.249","66.839","15.816","0","1","Boring OR","F","513661","96","Greg Hart / Boring Hop Yard","Mazda Miata","Red"
"Dirk Leuenberger","8","8","3","SM","6","","","","8.926","1 Lap","8","818.53","8","111.247","63.977","69.561","15.816","0","1","Redmond WA","F","515100","27","AquaStar","Mazda Miata","Blue"
"Brad Green","9","9","7","SM","13","","","","9.069","6.362","6","866.274","6","111.39","63.894","49.295","11.862","0","1","Seattle WA","F","2399","27","www.WaCarProperty.com","Mazda Miata","Red/Blue"
"Gary Bockman","10","10","89","SM","8","","","","9.155","2 Laps","7","738.61","7","111.476","63.845","67.452","13.839","0","1","Portland OR","F","161107","96","Bockman & Son Inc/The Race Shop","Mazda Miata","Yel/Wht/Blu"
"Mark Lenney","11","11","37","SM","12","","","","9.690","6 Laps","3","287.206","3","112.011","63.54","74.342","5.931","0","1","Beaverton OR","F","437534","96","Mazda Miata","Blue/Yellow"
"Dale Pestes","12","12","82","SM","11","","","","10.891","15.351","8","875.263","8","113.212","62.866","65.052","15.816","0","1","Gresham OR","F","498961","96","Mazda Miata","Red"
"Jim Graffy","13","13","101","SM","9","","","","16.141","3 Laps","6","644.471","5","118.462","60.08","66.261","11.862","0","1","Vancouver WA","F","67917","27/96","Wild Hare Racing","Mazda Miata","Red/White/Blue"
"Allie Ferrick","14","14","25","SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Hood River OR","F","437179","96","Bad Gas Racing","Mazda Miata","Grey / pink"
"Randall Thieme","15","15","51","SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Newberg OR","F","349287","96","Mazda Miata","Dark Green"
