"Event ID","Event Name","Started At","Ended At"
"5-2147484505-20170414","Bunny Hop Double Regional & TT","2017-04-14 14:33:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Gp 3-13 VFSR VP1 VP2 VP3","1073743877","Qualifying Group 3","Qualifying","2017-04-14 17:40:00 UTC","2017-04-14 18:00:24 UTC","PROVISIONAL","12","https://racehero.io/events/bunny-hop-double-regional-tt/results/1073743877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Mike Smith","1","1","70","VP2","8","","","","","0","10","919.086","6","95.421","74.587","77.438","19.77","0","3","Eugene OR","F","435447","96","Eugene Sports Car Shop","Datsun Roadster","Red"
"Paul Sundermier","2","2","41","VP2","1","","","","0.554","2 Laps","8","684.277","5","95.975","74.157","83.208","15.816","0","3","Salem OR","F","329212","96","CondemnationJustice.com","Datsun 240Z","Yellow/Red"
"Scott Twomey","3","1","14","VP1","4","","","","0.671","0","9","801.122","8","96.092","74.067","79.956","17.793","0","3","Tacoma WA","F","467946","27","Pat's Autosport","Toyota MR2","Red/Yellow/Blk"
"Robert Macherione","4","3","16","VP2","5","","","","1.118","3:09.5","12","1108.586","10","96.539","73.724","77.041","23.724","0","3","Eugene OR","F","189036","96","Eugene Sports Car Shop","Alfa Romeo Duetto","Red"
"Dave Franks","5","2","82","VP1","2","","","","3.228","5:09.358","12","1110.48","12","98.649","72.147","76.909","23.724","0","3","Durham OR","F","272007_1","96","Austin Healey Sprite","Blue"
"Steven Lisa","6","1","19","VP3","3","","","","3.762","0","9","834.262","7","99.183","71.758","76.78","17.793","0","3","Paradise Valley AZ","O","164219","2","www.patentit.com","De Tomaso Pantera FIA Grp 3","White with Blue"
"Jonathan Keeble","7","3","33","VP1","7","","","","5.792","5:54.429","12","1155.551","11","101.213","70.319","73.91","23.724","0","3","Gresham OR","F","365456","96","River City Eyecare","Datsun 510","White"
"Don Thieman","8","2","79","VP3","10","","","","11.121","4:52.339","2","1126.601","2","106.542","66.802","12.635","3.954","0","3","Washougal WA","O","441784","96","Ford Mustang","Blue/Orange"
"Tim Scott","9","4","94","VP1","6","","","","22.180","7 Laps","2","140.767","2","117.601","60.52","101.12","3.954","0","3","Longview WA","F","334675","96","Horboling","Datsun 510","White"
"Bill Thew","10","5","0","VP1","9","","","","","6:59.771","2","1220.893","0","0.0","0.0","11.659","3.954","1","3","Crane OR","O","105957","96","Saab 96","White"
"John Fuller","11","4","1","VP2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","F","116066","96","Fuller's Coffee Shop","Datsun 240z","red/blue"
"Jacqulyn Mincheff","12","3","15","VP3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","La Center WA","O","367831","96","Kelly's Olympian","Chevrolet Corvette","Wh/Blk"
"Aaron Bucci","13","5","73","VP2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","F","406808","96","Bucci Construction","Nissan 300zx","silver"
"Michel Strickland","14","4","74","VP3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Vancouver, WA","F","511226","96","US Army Motox Team","1966 Ford Mustang","Red"
