"Event ID","Event Name","Started At","Ended At"
"5-2147484505-20170414","Bunny Hop Double Regional & TT","2017-04-14 14:33:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Gp 3-13 VFSR VP1 VP2 VP3","1073743878","Race Group 3","Race","2017-04-14 20:40:00 UTC","2017-04-14 21:02:05 UTC","PROVISIONAL","10","https://racehero.io/events/bunny-hop-double-regional-tt/results/1073743878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Scott Twomey","1","1","14","VP1","3","1","","","","0","10","1260.627","5","108.4","65.657","56.458","19.77","0","3","Tacoma WA","F","467946","27","Pat's Autosport","Toyota MR2","Red/Yellow/Blk"
"Mike Smith","2","1","70","VP2","1","1","","","6.335","0","10","1266.962","10","112.663","63.172","56.175","19.77","0","3","Eugene OR","F","435447","96","Eugene Sports Car Shop","Datsun Roadster","Red"
"Paul Sundermier","3","2","41","VP2","2","2","","","6.709","0.374","10","1267.336","10","111.77","63.677","56.159","19.77","0","3","Salem OR","F","329212","96","CondemnationJustice.com","Datsun 240Z","Yellow/Red"
"Dave Franks","4","2","82","VP1","5","2","","","59.243","59.243","10","1319.87","10","123.481","57.638","53.923","19.77","0","3","Durham OR","F","272007_1","96","Austin Healey Sprite","Blue"
"Robert Macherione","5","3","16","VP2","4","3","","","2 Laps","15.608","8","1282.57","1","122.726","57.993","44.393","15.816","0","3","Eugene OR","F","189036","96","Eugene Sports Car Shop","Alfa Romeo Duetto","Red"
"Jonathan Keeble","6","3","33","VP1","7","3","","","3 Laps","3 Laps","7","1173.192","5","123.336","57.706","42.466","13.839","0","3","Gresham OR","F","365456","96","River City Eyecare","Datsun 510","White"
"Don Thieman","7","1","79","VP3","8","2","","","3 Laps","0","7","1288.323","7","118.839","59.889","38.671","13.839","0","3","Washougal WA","O","441784","96","Ford Mustang","Blue/Orange"
"Steven Lisa","8","2","19","VP3","6","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Paradise Valley AZ","O","164219","2","www.patentit.com","De Tomaso Pantera FIA Grp 3","White with Blue"
"Tim Scott","9","4","94","VP1","9","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Longview WA","F","334675","96","Horboling","Datsun 510","White"
"Bill Thew","10","5","0","VP1","10","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Crane OR","O","105957","96","Saab 96","White"
"John Fuller","11","4","1","VP2","11","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","F","116066","96","Fuller's Coffee Shop","Datsun 240z","red/blue"
"Jacqulyn Mincheff","12","3","15","VP3","12","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","La Center WA","O","367831","96","Kelly's Olympian","Chevrolet Corvette","Wh/Blk"
"Aaron Bucci","13","5","73","VP2","13","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","F","406808","96","Bucci Construction","Nissan 300zx","silver"
"Michel Strickland","14","4","74","VP3","14","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Vancouver, WA","F","511226","96","US Army Motox Team","1966 Ford Mustang","Red"
