"Event ID","Event Name","Started At","Ended At"
"5-2147484505-20170414","Bunny Hop Double Regional & TT","2017-04-14 14:33:00 UTC","2017-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Gp 4/5-14/15 AS GT2-3 ITE SPO SPM,T1-4, PCA1-4,SP911,SP944,BSpc,","1073743882","Qualifying Group 4/5","Qualifying","2017-04-14 18:55:00 UTC","2017-04-14 19:14:53 UTC","PROVISIONAL","13","https://racehero.io/events/bunny-hop-double-regional-tt/results/1073743882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Make Model","Color"
"Ernie Spada","1","1","44","GT1","6","","","","","0","9","844.962","5","81.225","87.623","75.808","17.793","1","4","Lake Oswego OR","F","154000","96","Porsche 991  GT3","white"
"Adam Achepohl","2","1","162","ITS","2","","","","12.877","0","13","1159.232","12","94.102","75.633","79.815","25.701","0","5","Monroe OR","F","479374","96","Gemini Concrete Pumping, Inc.","Porsche 944","White"
"John (Skip) H. Yocom","3","2","53","ITS","7","","","","13.535","2 Laps","11","1158.366","10","94.76","75.108","67.586","21.747","0","5","West Linn OR","F","46784","96/33/27","Wizard and Friends","Datsun 240Z","White"
"Monte Shelton","4","1","57","HP","1","","","","14.951","0","5","402.784","5","96.176","74.002","88.35","9.885","0","5","Portland OR","F","57","96","Volkswagen Rabbit","White"
"Christopher Green","5","1","7","ITA","5","","","","15.500","0","12","1160.262","8","96.725","73.582","73.61","23.724","0","5","Seattle WA","F","476283","27","www.WaCarProperty.com","Mazda Miata","Red/Blue"
"Kenneth Driver","6","1","28","SPU","4","","","","18.254","0","12","1129.898","5","99.479","71.545","75.588","23.724","0","5","Renton WA","F","118988","27","Tiki Heads International","Mazda Miata","Blue"
"Gary Hostetler","7","1","9","ITJ","3","","","","","0","1","5.964","0","0.0","0.0","1193.36","1.977","0","5","Canby, OR","F","481049","96"," .","95 Ford Mustang","Red"
"Val Korry","8","1","2","ITE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","F","149605","27/96","Fordahl Motorsports","Porsche 911 RSCS","Burgundy"
"Brian Richards","9","2","12","GT1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","View Royal BC","F","182461","96","Amantii Electric Fireplaces","Chev Camaro","Black"
"Frank McKinnon","10","1","33","CP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Portland OR","F","101816","96","go-pro camera","Ford Mustang","Red"
"Derrick Ambrose","11","1","71","T4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Brush Prairie WA","F","432222","96","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections","Mazda 3","White"
