"Event ID","Event Name","Started At","Ended At"
"97-5931-2147484373-20240401","2^ Prova Camp.Reg.le MINIENDURO","2024-04-01 07:45:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4460","Orte","5931","Orte Loc. Lucignano","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Cross Test","536871251","Classifica 4 Giro","Race","2024-04-02 21:02:06 UTC","2024-04-02 21:02:06 UTC","FINAL","4","https://racehero.io/events/2-prova-camp-reg-le-minienduro/results/536871251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione"
"ANTONELLA MATTEO","1","1","402","MEAMAR","1","1","","","","0","4","844.757","1","214.719","0.0","0.0","0.0","0","ARTIGLIO","W03726","SHERCO 125 2T","204,97","2009","MAR"
"ZARA SAMUELE","2","1","406","MEAUMB","2","1","","","","0","4","862.233","1","216.157","0.0","0.0","0.0","0","PEPE BEVAGNA","W03077","KTM 125 2T","245,8","2009","UMB"
"ANNIBALDI MATTIA","3","1","404","MESUMB","3","1","","","","0","4","872.935","1","222.39","0.0","0.0","0.0","0","PEPE BEVAGNA","U05004","KTM 85 2T","231,59","2010","UMB"
"ORLANDI DIEGO","4","1","456","SPUMAR","4","1","","","","0","4","874.241","1","221.408","0.0","0.0","0.0","0","ARTIGLIO","T04770","SHERCO 125 2T","243,84","2007","MAR"
"ANTONELLI NICOLAS","5","2","403","MEAMAR","5","2","","","","41.048","4","885.805","1","236.359","0.0","0.0","0.0","0","ARTIGLIO","U04624","SHERCO 125 2T","225,87","2009","MAR"
"SIMEONI TOMMASO","6","2","407","MEAUMB","6","2","","","","29.503","4","891.736","1","226.453","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","250,4","2009","UMB"
"BRUGNONI ALESSANDRO","7","1","514","SPMUMB","7","1","","","","0","4","893.599","1","228.347","0.0","0.0","0.0","0","GUBBIO","A01409","HUSQVARNA 350 4T","750","1997","UMB"
"DOMINICI ERALDO","8","1","452","OU_4T","8","1","","","","0","4","893.668","1","228.443","0.0","0.0","0.0","0","CARSOLI ENDURO","M02672","KTM 500 4T","120,92","1994","ABR"
"MERCANTINI LORENZO","9","2","453","SPMUMB","9","2","","","","0.543","4","894.142","1","222.107","0.0","0.0","0.0","0","FOLIGNO","S04762","TM 300 4T","125,16","1998","UMB"
"GENTILE EDOARDO","10","1","457","SUSUMB","10","1","","","","0","4","897.333","1","232.48","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","T05267","BETA 125 2T","244,28","2007","UMB"
"MAMELI GIANLUCA","11","2","455","OU_4T","11","2","","","","4.498","4","898.166","1","227.492","0.0","0.0","0.0","0","CAEREVETUS","Z00718","KTM 250 4T","203,79","1995","LAZ"
"TUFO JACOPO","12","3","428","MEAUMB","12","3","","","","38.277","4","900.51","1","231.939","0.0","0.0","0.0","0","VALLE DEL TEVERE","V00228","FANTIC 125 2T","403,48","2010","UMB"
"CERASA RICCARDO","13","1","541","UNICA FX","13","1","","","","0","4","902.498","1","233.708","0.0","0.0","0.0","0","MONSANVITESE","Z00910","KAWASAKI","MAR"
"MAMMUCARI MAURO","14","1","454","OU_2T","14","1","","","","0","4","909.545","1","227.359","0.0","0.0","0.0","0","TOMMASO PICCIRILLI/SCUDERIA MA","G00474","HONDA 125 2T","153,51","1973","LAZ"
"MONTALBINI NICOLA","15","2","529","SPUMAR","15","2","","","","43.447","4","917.688","1","235.937","0.0","0.0","0.0","0","A. FAGIOLI","G11209","HONDA 125 2T","750","1979","MAR"
"MUSCI MAURO","16","1","408","MEO","16","1","","","","0","4","919.221","1","233.718","0.0","0.0","0.0","0","GAERNE","X09055","KTM 65 2T","281,92","2013","VEN"
"SERILLI MANUEL","17","2","525","OU_2T","17","2","","","","16.374","4","925.919","1","235.694","0.0","0.0","0.0","0","MOTO RACING RIETI","X06528","GASGAS 300 2T","750","2001","LAZ"
"LUCARINI MAURIZIO","18","3","520","OU_4T","18","3","","","","37.054","4","930.722","1","259.016","0.0","0.0","0.0","0","UFO FRASCATI","U00269","HONDA 450 4T","750","1968","LAZ"
"VESCOVI LORENZO","19","2","411","MESUMB","19","2","","","","59.85","4","932.785","1","233.717","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","321,1","2011","UMB"
"PARIS VIVENZIO","20","1","526","TRSUMB","20","1","","","","0","4","934.518","1","238.026","0.0","0.0","0.0","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB"
"ANNIBALI ALESSANDRO","21","4","412","MEAUMB","21","4","","","","1:13.494","4","935.727","1","238.124","0.0","0.0","0.0","0","PEPE BEVAGNA","Y04771","KTM 125 2T","327,74","2009","UMB"
"RANALLI GABRIELE","22","3","409","MESUMB","22","3","","","","1:05.113","4","938.048","1","238.204","0.0","0.0","0.0","0","PEPE BEVAGNA","Y00221","KTM 85 2T","302,39","2011","UMB"
"SCHIAFFINI MANUEL","23","3","459","OU_2T","23","3","","","","28.89","4","938.435","1","233.594","0.0","0.0","0.0","0","UFO FRASCATI","W03527","KTM 125 2T","293,51","2007","LAZ"
"VIZZI YURI","24","2","523","TRSUMB","24","2","","","","6.612","4","941.13","1","229.858","0.0","0.0","0.0","0","NOCERA UMBRA","A01547","HUSQVARNA 300 2T","750","1998","UMB"
"ANTONINI LORENZO","25","1","410","MEJUMB","25","1","","","","0","4","941.449","1","245.086","0.0","0.0","0.0","0","PEPE BEVAGNA","X11363","KTM 85 2T","304,29","2012","UMB"
"BORELLI ANDREA","26","4","510","OU_4T","26","4","","","","49.927","4","943.595","1","241.239","0.0","0.0","0.0","0","P04161","KTM 250 4T","369,43","1966"
"CASELLI MATTIA ELIA","27","2","421","MEO","27","2","","","","31.96","4","951.181","1","239.432","0.0","0.0","0.0","0","MOTO RACING RIETI","Y05032","HUSQVARNA 65 2T","367,96","2014","LAZ"
"PALMARI LUCA","28","3","458","SPMUMB","28","3","","","","58.304","4","951.903","1","242.309","0.0","0.0","0.0","0","RACING TERNI","Y02841","KTM 300 2T","287,94","1992","UMB"
"SERVILIO EMANUELE","29","1","518","TRUUMB","29","1","","","","0","4","957.358","1","244.321","0.0","0.0","0.0","0","NOCERA UMBRA","Z04353","YAMAHA 125 2T","750","2006","UMB"
"SERILLI SAMUEL","30","3","419","MEO","30","3","","","","44.419","4","963.64","1","236.423","0.0","0.0","0.0","0","MOTO RACING RIETI","X06527","GASGAS 85 2T","360,04","2011","LAZ"
"MENGONI CRISTIAN","31","1","415","MEJMAR","31","1","","","","0","4","963.689","1","249.573","0.0","0.0","0.0","0","ARTIGLIO","Y04679","GASGAS 85 2T","339,81","2012","MAR"
"TOMMASI LUDOVICO","32","2","417","MEJMAR","32","2","","","","2.152","4","965.841","1","246.911","0.0","0.0","0.0","0","MARIOTTI LORETO","X00923","KTM 85 2T","347,35","2012","MAR"
"FAVARONI SANTE","33","5","418","MEAUMB","33","5","","","","1:45.731","4","967.964","1","238.904","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","V02496","YAMAHA 125 2T","350,38","2010","UMB"
"IOLI TOMMASO","34","4","413","MEO","34","4","","","","50.223","4","969.444","1","246.974","0.0","0.0","0.0","0","UFO FRASCATI","Y00499","YAMAHA 125 2T","331,48","2008","LAZ"
"GENTILE FEDERICO","35","1","540","UNICA JF250","35","1","","","","0","4","973.816","1","247.883","0.0","0.0","0.0","0","90 GRADI TEAM","V04451","YAMAHA","ABR"
"MANCINELLI SIMONE","36","3","527","TRSUMB","36","3","","","","40.312","4","974.83","1","252.139","0.0","0.0","0.0","0","NOCERA UMBRA","Y04899","HONDA 125 2T","750","2000","UMB"
"ROTONDO EMANUELE","37","1","521","OU","37","1","","","","0","4","975.27","1","248.244","0.0","0.0","0.0","0","MILANI","Y03021","ELETTRICO","750","1976","LAZ"
"MANCA ENIS GIUSEPPE","38","1","405","MEZUMB","38","1","","","","0","4","975.48","1","234.084","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","U04247","BETA 50 2T","244,62","2010","UMB"
"FIORUCCI ALESSANDRO","39","2","516","TRUUMB","39","2","","","","28.997","4","986.355","1","252.495","0.0","0.0","0.0","0","NOCERA UMBRA","A00973","KTM 125 2T","750","2007","UMB"
"TOFANI FEDERICO","40","1","416","MESMAR","40","1","","","","0","4","996.885","1","261.005","0.0","0.0","0.0","0","CASTRUM","X12603","HUSQVARNA 85 2T","346,98","2010","MAR"
"VINTI LUCA","41","5","420","MEO","41","5","","","","1:20.973","4","1000.194","1","257.168","0.0","0.0","0.0","0","DMX MOTORSPORT","X03583","GASGAS 65 2T","367,16","2013","LAZ"
"SERANGELI MICHELE","42","3","512","TRUUMB","42","3","","","","44.883","4","1002.241","1","255.585","0.0","0.0","0.0","0","VALLE DEL TEVERE","A00271","BETA 125 2T","750","2006","UMB"
"SOLLE ANDREA","43","4","515","SPMUMB","43","4","","","","1:48.945","4","1002.544","1","256.222","0.0","0.0","0.0","0","RACING TERNI","X13002","KAWASAKI 250 4T","750","1976","UMB"
"IRRERA ERIK","44","6","414","MEO","44","6","","","","1:24.85","4","1004.071","1","260.049","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","V01470","SHERCO 125 2T","335,81","2011","LAZ"
"RANIERI ALESSANDRO","45","5","460","OU_4T","45","5","","","","1:51.045","4","1004.713","1","253.793","0.0","0.0","0.0","0","CAEREVETUS","S00339","KTM 250 4T","330,38","1965","LAZ"
"CAPPELLI LEONARDO","46","1","427","MECUMB","46","1","","","","0","4","1011.317","1","256.83","0.0","0.0","0.0","0","PEPE BEVAGNA","Y03300","KTM 65 2T","398,69","2014","UMB"
"INNOCENZI ADELE","47","1","511","FUUMB","47","1","","","","0","4","1016.436","1","254.262","0.0","0.0","0.0","0","VALLE DEL TEVERE","V00089","BETA 200 2T","380,28","1979","UMB"
"MERLI VALENTINO","48","2","431","MECUMB","48","2","","","","5.78","4","1017.097","1","256.011","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z01547","GASGAS 65 2T","435,11","2014","UMB"
"MANCINI GIOVANNI","49","1","424","MEDMAR","49","1","","","","0","4","1020.968","1","259.879","0.0","0.0","0.0","0","ARTIGLIO","A00163","YAMAHA 65 2T","384,45","2015","MAR"
"GRASSO RICCARDO","50","7","426","MEO","50","7","","","","1:48.582","4","1027.803","1","264.657","0.0","0.0","0.0","0","AMMOTORA","Y00454","KTM 65 2T","393,8","2013","LAZ"
"MORICHELLI ROMEO","51","2","423","MESMAR","51","2","","","","32.369","4","1029.254","1","257.168","0.0","0.0","0.0","0","OSTRA","W02183","KTM 85 2T","373,28","2011","MAR"
"CHIARETTI AGNESE","52","2","432","FUUMB","52","2","","","","13.337","4","1029.773","1","261.974","0.0","0.0","0.0","0","PEPE BEVAGNA","Y04605","KTM 85 2T","457,53","2010","UMB"
"BAGAGLIA ANDREA","53","1","425","MECMAR","53","1","","","","0","4","1029.844","1","268.377","0.0","0.0","0.0","0","ARTIGLIO","Y04153","HUSQVARNA 65 2T","392,96","2014","MAR"
"MISCHIANTI LORENZO","54","4","513","TRUUMB","54","4","","","","1:16.078","4","1033.436","1","266.169","0.0","0.0","0.0","0","NOCERA UMBRA","A00983","KTM 125 2T","750","2007","UMB"
"GIACCAGLIA ELIA","55","3","422","MEJMAR","55","3","","","","1:15.318","4","1039.007","1","268.356","0.0","0.0","0.0","0","CARPEDIEM","Y00912","KTM 85 2T","372,12","2013","MAR"
"EUSTACHI MATTIA","56","8","435","MEO","56","8","","","","2:06.157","4","1045.378","1","269.818","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","X01036","KTM 85 2T","555,86","2011","LAZ"
"DROGHINI FRANCESCO","57","2","429","MECMAR","57","2","","","","19.976","4","1049.82","1","266.599","0.0","0.0","0.0","0","T. BENELLI - PESARO","Z00624","YAMAHA 65 2T","416,41","2014","MAR"
"GOFFREDO MICHAEL","58","3","430","MECUMB","58","3","","","","55.903","4","1067.22","1","267.567","0.0","0.0","0.0","0","PEPE BEVAGNA","Z01423","HUSQVARNA 65 2T","420,75","2014","UMB"
"MERGANI PASQUALE","59","4","519","OU_2T","59","4","","","","2:39.684","4","1069.229","1","266.58","0.0","0.0","0.0","0","IL TRIDENTE","W03859","SUZUKI 125 2T","750","1965","LAZ"
"BUGIOTTI GIANFRANCO","60","5","524","OU_2T","60","5","","","","2:46.971","4","1076.516","1","273.319","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00676","TM 125 2T","750","1955","LAZ"
"DESSI EMANUELE","61","6","522","OU_2T","61","6","","","","3:02.59","4","1092.135","1","275.967","0.0","0.0","0.0","0","UFO FRASCATI","Z04097","GASGAS 250 2T","750","1964","LAZ"
"PITOCCHI HARON","62","1","434","MEDUMB","62","1","","","","0","4","1118.417","1","284.664","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z04052","GASGAS 65 2T","531,4","2015","UMB"
"VERDIGLIONE DAVIDE","63","4","433","MECUMB","63","4","","","","1:55.999","4","1127.316","1","275.716","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z00606","HUSQVARNA 65 2T","528,24","2014","UMB"
"GIOACCHINI MASSIMO","64","7","528","OU_2T","64","7","","","","4:20.463","4","1170.008","1","297.698","0.0","0.0","0.0","0","DMX MOTORSPORT","X02510","TM 300 2T","750","1964","LAZ"
"ROTONDO BEATRICE","65","9","437","MEO","65","9","","","","4:35.8","4","1195.021","1","315.357","0.0","0.0","0.0","0","MILANI","Z02522","KTM 65 2T","706,75","2014","LAZ"
"PALOMBO MATTIA","66","10","436","MEO","66","10","","","","5:08.654","4","1227.875","1","321.457","0.0","0.0","0.0","0","OFFROAD XXL","A01213","KTM 65 2T","670,82","2015","LAZ"
"MANCINI DANIELE","67","6","401","MEAUMB","67","6","","","","0 Laps","4","685.105","1","216.781","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","S03847","BETA 125 2T","200,83","2008","UMB"
