"Event ID","Event Name","Started At","Ended At"
"97-5931-2147484373-20240401","2^ Prova Camp.Reg.le MINIENDURO","2024-04-01 07:45:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4460","Orte","5931","Orte Loc. Lucignano","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Cross Test","1073743602","CT5","Race","2024-04-01 10:05:00 UTC","","FINAL","1","https://racehero.io/events/2-prova-camp-reg-le-minienduro/results/1073743602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione"
"ANTONELLA MATTEO","1","1","402","MEAMAR","1","1","","","","0","1","214.879","1","214.879","41.884","41.884","2.5","0","ARTIGLIO","W03726","SHERCO 125 2T","204,97","2009","MAR"
"ORLANDI DIEGO","2","1","456","SPUMAR","0","","2.726","","2.726","0","1","217.605","1","217.605","41.359","41.359","2.5","0","ARTIGLIO","T04770","SHERCO 125 2T","243,84","2007","MAR"
"ANNIBALDI MATTIA","3","1","404","MESUMB","2","1","0.654","","3.380","0","1","218.259","1","218.259","41.235","41.235","2.5","0","PEPE BEVAGNA","U05004","KTM 85 2T","231,59","2010","UMB"
"CERASA RICCARDO","4","1","541","UNICA FX","0","","0.054","","3.434","0","1","218.313","1","218.313","41.225","41.225","2.5","0","MONSANVITESE","Z00910","KAWASAKI","MAR"
"ZARA SAMUELE","5","1","406","MEAUMB","3","1","0.967","","4.401","0","1","219.28","1","219.28","41.043","41.043","2.5","0","PEPE BEVAGNA","W03077","KTM 125 2T","245,8","2009","UMB"
"GENTILE EDOARDO","6","1","457","SUSUMB","0","","1.117","","5.518","0","1","220.397","1","220.397","40.835","40.835","2.5","0","PONTE SAN GIOVANNI","T05267","BETA 125 2T","244,28","2007","UMB"
"DOMINICI ERALDO","7","1","452","OU_4T","0","","0.574","","6.092","0","1","220.971","1","220.971","40.729","40.729","2.5","0","CARSOLI ENDURO","M02672","KTM 500 4T","120,92","1994","ABR"
"ANTONELLI NICOLAS","8","2","403","MEAMAR","4","2","1.041","","7.133","7.133","1","222.012","1","222.012","40.538","40.538","2.5","0","ARTIGLIO","U04624","SHERCO 125 2T","225,87","2009","MAR"
"MONTALBINI NICOLA","9","2","529","SPUMAR","0","","1.015","","8.148","5.422","1","223.027","1","223.027","40.354","40.354","2.5","0","A. FAGIOLI","G11209","HONDA 125 2T","750","1979","MAR"
"TUFO JACOPO","10","2","428","MEAUMB","0","","0.051","","8.199","3.798","1","223.078","1","223.078","40.345","40.345","2.5","0","VALLE DEL TEVERE","V00228","FANTIC 125 2T","403,48","2010","UMB"
"LUCARINI MAURIZIO","11","2","520","OU_4T","0","","0.270","","8.469","2.377","1","223.348","1","223.348","40.296","40.296","2.5","0","UFO FRASCATI","U00269","HONDA 450 4T","750","1968","LAZ"
"BRUGNONI ALESSANDRO","12","1","514","SPMUMB","0","","0.138","","8.607","0","1","223.486","1","223.486","40.271","40.271","2.5","0","GUBBIO","A01409","HUSQVARNA 350 4T","750","1997","UMB"
"MAMELI GIANLUCA","13","3","455","OU_4T","0","","0.629","","9.236","3.144","1","224.115","1","224.115","40.158","40.158","2.5","0","CAEREVETUS","Z00718","KTM 250 4T","203,79","1995","LAZ"
"SIMEONI TOMMASO","14","3","407","MEAUMB","5","2","0.597","","9.833","5.432","1","224.712","1","224.712","40.051","40.051","2.5","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","250,4","2009","UMB"
"MERCANTINI LORENZO","15","2","453","SPMUMB","0","","1.064","","10.897","2.29","1","225.776","1","225.776","39.863","39.863","2.5","0","FOLIGNO","S04762","TM 300 4T","125,16","1998","UMB"
"MUSCI MAURO","16","1","408","MEO","6","1","1.376","","12.273","0","1","227.152","1","227.152","39.621","39.621","2.5","0","GAERNE","X09055","KTM 65 2T","281,92","2013","VEN"
"MAMMUCARI MAURO","17","1","454","OU_2T","0","","0.960","","13.233","0","1","228.112","1","228.112","39.454","39.454","2.5","0","TOMMASO PICCIRILLI/SCUDERIA MA","G00474","HONDA 125 2T","153,51","1973","LAZ"
"SCHIAFFINI MANUEL","18","2","459","OU_2T","0","","1.689","","14.922","1.689","1","229.801","1","229.801","39.164","39.164","2.5","0","UFO FRASCATI","W03527","KTM 125 2T","293,51","2007","LAZ"
"SERILLI MANUEL","19","3","525","OU_2T","0","","2.073","","16.995","3.762","1","231.874","1","231.874","38.814","38.814","2.5","0","MOTO RACING RIETI","X06528","GASGAS 300 2T","750","2001","LAZ"
"MANCA ENIS GIUSEPPE","20","1","405","MEZUMB","7","1","1.229","","18.224","0","1","233.103","1","233.103","38.61","38.61","2.5","0","PONTE SAN GIOVANNI","U04247","BETA 50 2T","244,62","2010","UMB"
"SERVILIO EMANUELE","21","1","518","TRUUMB","0","","0.188","","18.412","0","1","233.291","1","233.291","38.578","38.578","2.5","0","NOCERA UMBRA","Z04353","YAMAHA 125 2T","750","2006","UMB"
"VESCOVI LORENZO","22","2","411","MESUMB","8","2","0.150","","18.562","15.182","1","233.441","1","233.441","38.554","38.554","2.5","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","321,1","2011","UMB"
"VIZZI YURI","23","1","523","TRSUMB","0","","1.300","","19.862","0","1","234.741","1","234.741","38.34","38.34","2.5","0","NOCERA UMBRA","A01547","HUSQVARNA 300 2T","750","1998","UMB"
"RANALLI GABRIELE","24","3","409","MESUMB","9","3","0.634","","20.496","17.116","1","235.375","1","235.375","38.237","38.237","2.5","0","PEPE BEVAGNA","Y00221","KTM 85 2T","302,39","2011","UMB"
"TOMMASI LUDOVICO","25","1","417","MEJMAR","0","","0.553","","21.049","0","1","235.928","1","235.928","38.147","38.147","2.5","0","MARIOTTI LORETO","X00923","KTM 85 2T","347,35","2012","MAR"
"ANTONINI LORENZO","26","1","410","MEJUMB","10","1","0.258","","21.307","0","1","236.186","1","236.186","38.106","38.106","2.5","0","PEPE BEVAGNA","X11363","KTM 85 2T","304,29","2012","UMB"
"PARIS VIVENZIO","27","2","526","TRSUMB","0","","0.082","","21.389","1.527","1","236.268","1","236.268","38.092","38.092","2.5","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB"
"PALMARI LUCA","28","3","458","SPMUMB","0","","0.118","","21.507","12.9","1","236.386","1","236.386","38.073","38.073","2.5","0","RACING TERNI","Y02841","KTM 300 2T","287,94","1992","UMB"
"ANNIBALI ALESSANDRO","29","4","412","MEAUMB","11","3","2.115","","23.622","19.221","1","238.501","1","238.501","37.736","37.736","2.5","0","PEPE BEVAGNA","Y04771","KTM 125 2T","327,74","2009","UMB"
"MANCINELLI SIMONE","30","3","527","TRSUMB","0","","0.351","","23.973","4.111","1","238.852","1","238.852","37.68","37.68","2.5","0","NOCERA UMBRA","Y04899","HONDA 125 2T","750","2000","UMB"
"SERILLI SAMUEL","31","2","419","MEO","0","","0.691","","24.664","12.391","1","239.543","1","239.543","37.572","37.572","2.5","0","MOTO RACING RIETI","X06527","GASGAS 85 2T","360,04","2011","LAZ"
"FIORUCCI ALESSANDRO","32","2","516","TRUUMB","0","","0.026","","24.690","6.278","1","239.569","1","239.569","37.567","37.567","2.5","0","NOCERA UMBRA","A00973","KTM 125 2T","750","2007","UMB"
"GENTILE FEDERICO","33","1","540","UNICA JF250","0","","0.310","","25.000","0","1","239.879","1","239.879","37.519","37.519","2.5","0","90 GRADI TEAM","V04451","YAMAHA","ABR"
"BORELLI ANDREA","34","4","510","OU_4T","0","","1.490","","26.490","20.398","1","241.369","1","241.369","37.287","37.287","2.5","0","P04161","KTM 250 4T","369,43","1966"
"FAVARONI SANTE","35","5","418","MEAUMB","0","","0.245","","26.735","22.334","1","241.614","1","241.614","37.249","37.249","2.5","0","PONTE SAN GIOVANNI","V02496","YAMAHA 125 2T","350,38","2010","UMB"
"CASELLI MATTIA ELIA","36","3","421","MEO","0","","2.626","","29.361","17.088","1","244.24","1","244.24","36.849","36.849","2.5","0","MOTO RACING RIETI","Y05032","HUSQVARNA 65 2T","367,96","2014","LAZ"
"TOFANI FEDERICO","37","1","416","MESMAR","0","","0.080","","29.441","0","1","244.32","1","244.32","36.837","36.837","2.5","0","CASTRUM","X12603","HUSQVARNA 85 2T","346,98","2010","MAR"
"IOLI TOMMASO","38","4","413","MEO","0","","0.889","","30.330","18.057","1","245.209","1","245.209","36.703","36.703","2.5","0","UFO FRASCATI","Y00499","YAMAHA 125 2T","331,48","2008","LAZ"
"MENGONI CRISTIAN","39","2","415","MEJMAR","0","","0.336","","30.666","9.617","1","245.545","1","245.545","36.653","36.653","2.5","0","ARTIGLIO","Y04679","GASGAS 85 2T","339,81","2012","MAR"
"ROTONDO EMANUELE","40","1","521","OU","0","","0.126","","30.792","0","1","245.671","1","245.671","36.634","36.634","2.5","0","MILANI","Y03021","ELETTRICO","750","1976","LAZ"
"SERANGELI MICHELE","41","3","512","TRUUMB","0","","0.005","","30.797","12.385","1","245.676","1","245.676","36.634","36.634","2.5","0","VALLE DEL TEVERE","A00271","BETA 125 2T","750","2006","UMB"
"RANIERI ALESSANDRO","42","5","460","OU_4T","0","","1.459","","32.256","26.164","1","247.135","1","247.135","36.417","36.417","2.5","0","CAEREVETUS","S00339","KTM 250 4T","330,38","1965","LAZ"
"VINTI LUCA","43","5","420","MEO","0","","0.204","","32.460","20.187","1","247.339","1","247.339","36.387","36.387","2.5","0","DMX MOTORSPORT","X03583","GASGAS 65 2T","367,16","2013","LAZ"
"SOLLE ANDREA","44","4","515","SPMUMB","0","","2.352","","34.812","26.205","1","249.691","1","249.691","36.045","36.045","2.5","0","RACING TERNI","X13002","KAWASAKI 250 4T","750","1976","UMB"
"MISCHIANTI LORENZO","45","4","513","TRUUMB","0","","1.102","","35.914","17.502","1","250.793","1","250.793","35.886","35.886","2.5","0","NOCERA UMBRA","A00983","KTM 125 2T","750","2007","UMB"
"GIACCAGLIA ELIA","46","3","422","MEJMAR","0","","1.357","","37.271","16.222","1","252.15","1","252.15","35.693","35.693","2.5","0","CARPEDIEM","Y00912","KTM 85 2T","372,12","2013","MAR"
"CHIARETTI AGNESE","47","1","432","FUUMB","0","","0.511","","37.782","0","1","252.661","1","252.661","35.621","35.621","2.5","0","PEPE BEVAGNA","Y04605","KTM 85 2T","457,53","2010","UMB"
"MERLI VALENTINO","48","1","431","MECUMB","0","","0.817","","38.599","0","1","253.478","1","253.478","35.506","35.506","2.5","0","ENDURO FRATTA OFFROAD","Z01547","GASGAS 65 2T","435,11","2014","UMB"
"INNOCENZI ADELE","49","1","511","FUUMB_","0","","0.358","","38.957","0","1","253.836","1","253.836","35.456","35.456","2.5","0","VALLE DEL TEVERE","V00089","BETA 200 2T","380,28","1979","UMB"
"MORICHELLI ROMEO","50","2","423","MESMAR","0","","1.381","","40.338","10.897","1","255.217","1","255.217","35.264","35.264","2.5","0","OSTRA","W02183","KTM 85 2T","373,28","2011","MAR"
"MANCINI GIOVANNI","51","1","424","MEDMAR","0","","0.013","","40.351","0","1","255.23","1","255.23","35.262","35.262","2.5","0","ARTIGLIO","A00163","YAMAHA 65 2T","384,45","2015","MAR"
"GRASSO RICCARDO","52","6","426","MEO","0","","0.356","","40.707","28.434","1","255.586","1","255.586","35.213","35.213","2.5","0","AMMOTORA","Y00454","KTM 65 2T","393,8","2013","LAZ"
"BAGAGLIA ANDREA","53","1","425","MECMAR","0","","0.596","","41.303","0","1","256.182","1","256.182","35.131","35.131","2.5","0","ARTIGLIO","Y04153","HUSQVARNA 65 2T","392,96","2014","MAR"
"GOFFREDO MICHAEL","54","2","430","MECUMB","0","","1.382","","42.685","4.086","1","257.564","1","257.564","34.943","34.943","2.5","0","PEPE BEVAGNA","Z01423","HUSQVARNA 65 2T","420,75","2014","UMB"
"DROGHINI FRANCESCO","55","2","429","MECMAR","0","","1.175","","43.860","2.557","1","258.739","1","258.739","34.784","34.784","2.5","0","T. BENELLI - PESARO","Z00624","YAMAHA 65 2T","416,41","2014","MAR"
"IRRERA ERIK","56","7","414","MEO","0","","1.810","","45.670","33.397","1","260.549","1","260.549","34.542","34.542","2.5","0","TOMMASO PICCIRILLI","V01470","SHERCO 125 2T","335,81","2011","LAZ"
"EUSTACHI MATTIA","57","8","435","MEO","0","","1.184","","46.854","34.581","1","261.733","1","261.733","34.386","34.386","2.5","0","WYSS MOTORSPORT TEAM","X01036","KTM 85 2T","555,86","2011","LAZ"
"CAPPELLI LEONARDO","58","3","427","MECUMB","0","","0.806","","47.660","9.061","1","262.539","1","262.539","34.281","34.281","2.5","0","PEPE BEVAGNA","Y03300","KTM 65 2T","398,69","2014","UMB"
"DESSI EMANUELE","59","4","522","OU_2T","0","","1.177","","48.837","35.604","1","263.716","1","263.716","34.128","34.128","2.5","0","UFO FRASCATI","Z04097","GASGAS 250 2T","750","1964","LAZ"
"BUGIOTTI GIANFRANCO","60","5","524","OU_2T","0","","0.703","","49.540","36.307","1","264.419","1","264.419","34.037","34.037","2.5","0","MOTO TUSCIA RACING","V00676","TM 125 2T","750","1955","LAZ"
"MERGANI PASQUALE","61","6","519","OU_2T","0","","5.122","","54.662","41.429","1","269.541","1","269.541","33.39","33.39","2.5","0","IL TRIDENTE","W03859","SUZUKI 125 2T","750","1965","LAZ"
"PITOCCHI HARON","62","1","434","MEDUMB","0","","1.609","","56.271","0","1","271.15","1","271.15","33.192","33.192","2.5","0","ENDURO FRATTA OFFROAD","Z04052","GASGAS 65 2T","531,4","2015","UMB"
"VERDIGLIONE DAVIDE","63","4","433","MECUMB","0","","4.036","","1:00.307","21.708","1","275.186","1","275.186","32.705","32.705","2.5","0","ENDURO FRATTA OFFROAD","Z00606","HUSQVARNA 65 2T","528,24","2014","UMB"
"GIOACCHINI MASSIMO","64","7","528","OU_2T","0","","14.937","","1:15.244","1:02.011","1","290.123","1","290.123","31.021","31.021","2.5","0","DMX MOTORSPORT","X02510","TM 300 2T","750","1964","LAZ"
"ROTONDO BEATRICE","65","9","437","MEO","0","","2.099","","1:17.343","1:05.07","1","292.222","1","292.222","30.799","30.799","2.5","0","MILANI","Z02522","KTM 65 2T","706,75","2014","LAZ"
"PALOMBO MATTIA","66","10","436","MEO","0","","1.254","","1:18.597","1:06.324","1","293.476","1","293.476","30.667","30.667","2.5","0","OFFROAD XXL","A01213","KTM 65 2T","670,82","2015","LAZ"
"MANCINI DANIELE","67","6","401","MEAUMB","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","S03847","BETA 125 2T","200,83","2008","UMB"
