"Event ID","Event Name","Started At","Ended At"
"97-5931-2147484373-20240401","2^ Prova Camp.Reg.le MINIENDURO","2024-04-01 07:45:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4460","Orte","5931","Orte Loc. Lucignano","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Cross Test","1073743603","CT6","Race","2024-04-01 10:40:00 UTC","","FINAL","1","https://racehero.io/events/2-prova-camp-reg-le-minienduro/results/1073743603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione"
"ANTONELLA MATTEO","1","1","402","MEAMAR","1","1","","","","0","1","211.03","1","211.03","42.648","42.648","2.5","0","ARTIGLIO","W03726","SHERCO 125 2T","204,97","2009","MAR"
"ANTONELLI NICOLAS","2","2","403","MEAMAR","2","2","3.590","","3.590","3.59","1","214.62","1","214.62","41.935","41.935","2.5","0","ARTIGLIO","U04624","SHERCO 125 2T","225,87","2009","MAR"
"ORLANDI DIEGO","3","1","456","SPUMAR","0","","1.055","","4.645","0","1","215.675","1","215.675","41.729","41.729","2.5","0","ARTIGLIO","T04770","SHERCO 125 2T","243,84","2007","MAR"
"CERASA RICCARDO","4","1","541","UNICA FX","0","","1.023","","5.668","0","1","216.698","1","216.698","41.532","41.532","2.5","0","MONSANVITESE","Z00910","KAWASAKI","MAR"
"ZARA SAMUELE","5","1","406","MEAUMB","3","1","0.878","","6.546","0","1","217.576","1","217.576","41.365","41.365","2.5","0","PEPE BEVAGNA","W03077","KTM 125 2T","245,8","2009","UMB"
"GENTILE EDOARDO","6","1","457","SUSUMB","0","","0.525","","7.071","0","1","218.101","1","218.101","41.265","41.265","2.5","0","PONTE SAN GIOVANNI","T05267","BETA 125 2T","244,28","2007","UMB"
"TUFO JACOPO","7","2","428","MEAUMB","0","","1.819","","8.890","2.344","1","219.92","1","219.92","40.924","40.924","2.5","0","VALLE DEL TEVERE","V00228","FANTIC 125 2T","403,48","2010","UMB"
"SIMEONI TOMMASO","8","3","407","MEAUMB","4","2","2.248","","11.138","4.592","1","222.168","1","222.168","40.51","40.51","2.5","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","250,4","2009","UMB"
"BRUGNONI ALESSANDRO","9","1","514","SPMUMB","0","","0.522","","11.660","0","1","222.69","1","222.69","40.415","40.415","2.5","0","GUBBIO","A01409","HUSQVARNA 350 4T","750","1997","UMB"
"MERCANTINI LORENZO","10","2","453","SPMUMB","0","","0.452","","12.112","0.452","1","223.142","1","223.142","40.333","40.333","2.5","0","FOLIGNO","S04762","TM 300 4T","125,16","1998","UMB"
"MAMELI GIANLUCA","11","1","455","OU_4T","0","","0.391","","12.503","0","1","223.533","1","223.533","40.263","40.263","2.5","0","CAEREVETUS","Z00718","KTM 250 4T","203,79","1995","LAZ"
"MONTALBINI NICOLA","12","2","529","SPUMAR","0","","0.488","","12.991","8.346","1","224.021","1","224.021","40.175","40.175","2.5","0","A. FAGIOLI","G11209","HONDA 125 2T","750","1979","MAR"
"LUCARINI MAURIZIO","13","2","520","OU_4T","0","","0.627","","13.618","1.115","1","224.648","1","224.648","40.063","40.063","2.5","0","UFO FRASCATI","U00269","HONDA 450 4T","750","1968","LAZ"
"MUSCI MAURO","14","1","408","MEO","5","1","0.787","","14.405","0","1","225.435","1","225.435","39.923","39.923","2.5","0","GAERNE","X09055","KTM 65 2T","281,92","2013","VEN"
"DOMINICI ERALDO","15","3","452","OU_4T","0","","3.655","","18.060","5.557","1","229.09","1","229.09","39.286","39.286","2.5","0","CARSOLI ENDURO","M02672","KTM 500 4T","120,92","1994","ABR"
"SERILLI MANUEL","16","1","525","OU_2T","0","","0.092","","18.152","0","1","229.182","1","229.182","39.27","39.27","2.5","0","MOTO RACING RIETI","X06528","GASGAS 300 2T","750","2001","LAZ"
"MANCA ENIS GIUSEPPE","17","1","405","MEZUMB","6","1","0.174","","18.326","0","1","229.356","1","229.356","39.24","39.24","2.5","0","PONTE SAN GIOVANNI","U04247","BETA 50 2T","244,62","2010","UMB"
"SCHIAFFINI MANUEL","18","2","459","OU_2T","0","","0.520","","18.846","0.694","1","229.876","1","229.876","39.152","39.152","2.5","0","UFO FRASCATI","W03527","KTM 125 2T","293,51","2007","LAZ"
"ANNIBALDI MATTIA","19","1","404","MESUMB","7","1","0.462","","19.308","0","1","230.338","1","230.338","39.073","39.073","2.5","0","PEPE BEVAGNA","U05004","KTM 85 2T","231,59","2010","UMB"
"VESCOVI LORENZO","20","2","411","MESUMB","8","2","1.744","","21.052","1.744","1","232.082","1","232.082","38.779","38.779","2.5","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","321,1","2011","UMB"
"VIZZI YURI","21","1","523","TRSUMB","0","","0.109","","21.161","0","1","232.191","1","232.191","38.761","38.761","2.5","0","NOCERA UMBRA","A01547","HUSQVARNA 300 2T","750","1998","UMB"
"ANTONINI LORENZO","22","1","410","MEJUMB","9","1","0.335","","21.496","0","1","232.526","1","232.526","38.705","38.705","2.5","0","PEPE BEVAGNA","X11363","KTM 85 2T","304,29","2012","UMB"
"TOMMASI LUDOVICO","23","1","417","MEJMAR","0","","0.899","","22.395","0","1","233.425","1","233.425","38.556","38.556","2.5","0","MARIOTTI LORETO","X00923","KTM 85 2T","347,35","2012","MAR"
"PARIS VIVENZIO","24","2","526","TRSUMB","0","","0.734","","23.129","1.968","1","234.159","1","234.159","38.435","38.435","2.5","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB"
"ANNIBALI ALESSANDRO","25","4","412","MEAUMB","10","3","0.169","","23.298","16.752","1","234.328","1","234.328","38.408","38.408","2.5","0","PEPE BEVAGNA","Y04771","KTM 125 2T","327,74","2009","UMB"
"FAVARONI SANTE","26","5","418","MEAUMB","0","","0.330","","23.628","17.082","1","234.658","1","234.658","38.354","38.354","2.5","0","PONTE SAN GIOVANNI","V02496","YAMAHA 125 2T","350,38","2010","UMB"
"RANALLI GABRIELE","27","3","409","MESUMB","11","3","1.098","","24.726","5.418","1","235.756","1","235.756","38.175","38.175","2.5","0","PEPE BEVAGNA","Y00221","KTM 85 2T","302,39","2011","UMB"
"BORELLI ANDREA","28","4","510","OU_4T","0","","0.977","","25.703","13.2","1","236.733","1","236.733","38.018","38.018","2.5","0","P04161","KTM 250 4T","369,43","1966"
"GENTILE FEDERICO","29","1","540","UNICA JF250","0","","0.185","","25.888","0","1","236.918","1","236.918","37.988","37.988","2.5","0","90 GRADI TEAM","V04451","YAMAHA","ABR"
"PALMARI LUCA","30","3","458","SPMUMB","0","","0.890","","26.778","15.118","1","237.808","1","237.808","37.846","37.846","2.5","0","RACING TERNI","Y02841","KTM 300 2T","287,94","1992","UMB"
"CASELLI MATTIA ELIA","31","2","421","MEO","0","","1.782","","28.560","14.155","1","239.59","1","239.59","37.564","37.564","2.5","0","MOTO RACING RIETI","Y05032","HUSQVARNA 65 2T","367,96","2014","LAZ"
"SERILLI SAMUEL","32","3","419","MEO","0","","0.879","","29.439","15.034","1","240.469","1","240.469","37.427","37.427","2.5","0","MOTO RACING RIETI","X06527","GASGAS 85 2T","360,04","2011","LAZ"
"IRRERA ERIK","33","4","414","MEO","0","","0.204","","29.643","15.238","1","240.673","1","240.673","37.395","37.395","2.5","0","TOMMASO PICCIRILLI","V01470","SHERCO 125 2T","335,81","2011","LAZ"
"SERVILIO EMANUELE","34","1","518","TRUUMB","0","","0.145","","29.788","0","1","240.818","1","240.818","37.373","37.373","2.5","0","NOCERA UMBRA","Z04353","YAMAHA 125 2T","750","2006","UMB"
"MANCINELLI SIMONE","35","3","527","TRSUMB","0","","0.815","","30.603","9.442","1","241.633","1","241.633","37.247","37.247","2.5","0","NOCERA UMBRA","Y04899","HONDA 125 2T","750","2000","UMB"
"TOFANI FEDERICO","36","1","416","MESMAR","0","","1.618","","32.221","0","1","243.251","1","243.251","36.999","36.999","2.5","0","CASTRUM","X12603","HUSQVARNA 85 2T","346,98","2010","MAR"
"MAMMUCARI MAURO","37","3","454","OU_2T","0","","0.024","","32.245","14.093","1","243.275","1","243.275","36.995","36.995","2.5","0","TOMMASO PICCIRILLI/SCUDERIA MA","G00474","HONDA 125 2T","153,51","1973","LAZ"
"VINTI LUCA","38","5","420","MEO","0","","1.781","","34.026","19.621","1","245.056","1","245.056","36.726","36.726","2.5","0","DMX MOTORSPORT","X03583","GASGAS 65 2T","367,16","2013","LAZ"
"ROTONDO EMANUELE","39","1","521","OU","0","","0.637","","34.663","0","1","245.693","1","245.693","36.631","36.631","2.5","0","MILANI","Y03021","ELETTRICO","750","1976","LAZ"
"MISCHIANTI LORENZO","40","2","513","TRUUMB","0","","0.588","","35.251","5.463","1","246.281","1","246.281","36.544","36.544","2.5","0","NOCERA UMBRA","A00983","KTM 125 2T","750","2007","UMB"
"FIORUCCI ALESSANDRO","41","3","516","TRUUMB","0","","0.134","","35.385","5.597","1","246.415","1","246.415","36.524","36.524","2.5","0","NOCERA UMBRA","A00973","KTM 125 2T","750","2007","UMB"
"IOLI TOMMASO","42","6","413","MEO","0","","0.008","","35.393","20.988","1","246.423","1","246.423","36.523","36.523","2.5","0","UFO FRASCATI","Y00499","YAMAHA 125 2T","331,48","2008","LAZ"
"RANIERI ALESSANDRO","43","5","460","OU_4T","0","","0.581","","35.974","23.471","1","247.004","1","247.004","36.437","36.437","2.5","0","CAEREVETUS","S00339","KTM 250 4T","330,38","1965","LAZ"
"SERANGELI MICHELE","44","4","512","TRUUMB","0","","2.012","","37.986","8.198","1","249.016","1","249.016","36.142","36.142","2.5","0","VALLE DEL TEVERE","A00271","BETA 125 2T","750","2006","UMB"
"MANCINI GIOVANNI","45","1","424","MEDMAR","0","","0.501","","38.487","0","1","249.517","1","249.517","36.07","36.07","2.5","0","ARTIGLIO","A00163","YAMAHA 65 2T","384,45","2015","MAR"
"CHIARETTI AGNESE","46","1","432","FUUMB","0","","0.461","","38.948","0","1","249.978","1","249.978","36.003","36.003","2.5","0","PEPE BEVAGNA","Y04605","KTM 85 2T","457,53","2010","UMB"
"CAPPELLI LEONARDO","47","1","427","MECUMB","0","","0.333","","39.281","0","1","250.311","1","250.311","35.955","35.955","2.5","0","PEPE BEVAGNA","Y03300","KTM 65 2T","398,69","2014","UMB"
"MORICHELLI ROMEO","48","2","423","MESMAR","0","","1.528","","40.809","8.588","1","251.839","1","251.839","35.737","35.737","2.5","0","OSTRA","W02183","KTM 85 2T","373,28","2011","MAR"
"BAGAGLIA ANDREA","49","1","425","MECMAR","0","","0.711","","41.520","0","1","252.55","1","252.55","35.637","35.637","2.5","0","ARTIGLIO","Y04153","HUSQVARNA 65 2T","392,96","2014","MAR"
"INNOCENZI ADELE","50","1","511","FUUMB_","0","","0.109","","41.629","0","1","252.659","1","252.659","35.621","35.621","2.5","0","VALLE DEL TEVERE","V00089","BETA 200 2T","380,28","1979","UMB"
"MERLI VALENTINO","51","2","431","MECUMB","0","","0.609","","42.238","2.957","1","253.268","1","253.268","35.535","35.535","2.5","0","ENDURO FRATTA OFFROAD","Z01547","GASGAS 65 2T","435,11","2014","UMB"
"EUSTACHI MATTIA","52","7","435","MEO","0","","1.220","","43.458","29.053","1","254.488","1","254.488","35.365","35.365","2.5","0","WYSS MOTORSPORT TEAM","X01036","KTM 85 2T","555,86","2011","LAZ"
"GRASSO RICCARDO","53","8","426","MEO","0","","0.523","","43.981","29.576","1","255.011","1","255.011","35.293","35.293","2.5","0","AMMOTORA","Y00454","KTM 65 2T","393,8","2013","LAZ"
"GOFFREDO MICHAEL","54","3","430","MECUMB","0","","0.340","","44.321","5.04","1","255.351","1","255.351","35.246","35.246","2.5","0","PEPE BEVAGNA","Z01423","HUSQVARNA 65 2T","420,75","2014","UMB"
"DESSI EMANUELE","55","4","522","OU_2T","0","","2.034","","46.355","28.203","1","257.385","1","257.385","34.967","34.967","2.5","0","UFO FRASCATI","Z04097","GASGAS 250 2T","750","1964","LAZ"
"DROGHINI FRANCESCO","56","2","429","MECMAR","0","","4.819","","51.174","9.654","1","262.204","1","262.204","34.324","34.324","2.5","0","T. BENELLI - PESARO","Z00624","YAMAHA 65 2T","416,41","2014","MAR"
"MERGANI PASQUALE","57","5","519","OU_2T","0","","0.372","","51.546","33.394","1","262.576","1","262.576","34.276","34.276","2.5","0","IL TRIDENTE","W03859","SUZUKI 125 2T","750","1965","LAZ"
"MENGONI CRISTIAN","58","2","415","MEJMAR","0","","0.641","","52.187","29.792","1","263.217","1","263.217","34.192","34.192","2.5","0","ARTIGLIO","Y04679","GASGAS 85 2T","339,81","2012","MAR"
"BUGIOTTI GIANFRANCO","59","6","524","OU_2T","0","","5.538","","57.725","39.573","1","268.755","1","268.755","33.488","33.488","2.5","0","MOTO TUSCIA RACING","V00676","TM 125 2T","750","1955","LAZ"
"VERDIGLIONE DAVIDE","60","4","433","MECUMB","0","","4.718","","1:02.443","23.162","1","273.473","1","273.473","32.91","32.91","2.5","0","ENDURO FRATTA OFFROAD","Z00606","HUSQVARNA 65 2T","528,24","2014","UMB"
"PITOCCHI HARON","61","1","434","MEDUMB","0","","2.381","","1:04.824","0","1","275.854","1","275.854","32.626","32.626","2.5","0","ENDURO FRATTA OFFROAD","Z04052","GASGAS 65 2T","531,4","2015","UMB"
"SOLLE ANDREA","62","4","515","SPMUMB","0","","0.459","","1:05.283","53.623","1","276.313","1","276.313","32.572","32.572","2.5","0","RACING TERNI","X13002","KAWASAKI 250 4T","750","1976","UMB"
"ROTONDO BEATRICE","63","9","437","MEO","0","","5.526","","1:10.809","56.404","1","281.839","1","281.839","31.933","31.933","2.5","0","MILANI","Z02522","KTM 65 2T","706,75","2014","LAZ"
"GIACCAGLIA ELIA","64","3","422","MEJMAR","0","","3.651","","1:14.460","52.065","1","285.49","1","285.49","31.525","31.525","2.5","0","CARPEDIEM","Y00912","KTM 85 2T","372,12","2013","MAR"
"GIOACCHINI MASSIMO","65","7","528","OU_2T","0","","0.379","","1:14.839","56.687","1","285.869","1","285.869","31.483","31.483","2.5","0","DMX MOTORSPORT","X02510","TM 300 2T","750","1964","LAZ"
"PALOMBO MATTIA","66","10","436","MEO","0","","13.313","","1:28.152","1:13.747","1","299.182","1","299.182","30.082","30.082","2.5","0","OFFROAD XXL","A01213","KTM 65 2T","670,82","2015","LAZ"
"MANCINI DANIELE","67","6","401","MEAUMB","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","S03847","BETA 125 2T","200,83","2008","UMB"
