"Event ID","Event Name","Started At","Ended At"
"97-5931-2147484373-20240401","2^ Prova Camp.Reg.le MINIENDURO","2024-04-01 07:45:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4460","Orte","5931","Orte Loc. Lucignano","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Cross Test","1073743605","CT8","Race","2024-04-01 12:35:00 UTC","","FINAL","1","https://racehero.io/events/2-prova-camp-reg-le-minienduro/results/1073743605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione"
"ANTONELLA MATTEO","1","1","402","MEAMAR","1","1","","","","0","1","209.985","1","209.985","42.86","42.86","2.5","0","ARTIGLIO","W03726","SHERCO 125 2T","204,97","2009","MAR"
"ANTONELLI NICOLAS","2","2","403","MEAMAR","2","2","5.849","","5.849","5.849","1","215.834","1","215.834","41.699","41.699","2.5","0","ARTIGLIO","U04624","SHERCO 125 2T","225,87","2009","MAR"
"ZARA SAMUELE","3","1","406","MEAUMB","3","1","0.965","","6.814","0","1","216.799","1","216.799","41.513","41.513","2.5","0","PEPE BEVAGNA","W03077","KTM 125 2T","245,8","2009","UMB"
"ANNIBALDI MATTIA","4","1","404","MESUMB","4","1","0.077","","6.891","0","1","216.876","1","216.876","41.498","41.498","2.5","0","PEPE BEVAGNA","U05004","KTM 85 2T","231,59","2010","UMB"
"CERASA RICCARDO","5","1","541","UNICA FX","0","","0.699","","7.590","0","1","217.575","1","217.575","41.365","41.365","2.5","0","MONSANVITESE","Z00910","KAWASAKI","MAR"
"DOMINICI ERALDO","6","1","452","OU_4T","0","","1.402","","8.992","0","1","218.977","1","218.977","41.1","41.1","2.5","0","CARSOLI ENDURO","M02672","KTM 500 4T","120,92","1994","ABR"
"GENTILE EDOARDO","7","1","457","SUSUMB","0","","0.508","","9.500","0","1","219.485","1","219.485","41.005","41.005","2.5","0","PONTE SAN GIOVANNI","T05267","BETA 125 2T","244,28","2007","UMB"
"TUFO JACOPO","8","2","428","MEAUMB","0","","2.709","","12.209","5.395","1","222.194","1","222.194","40.505","40.505","2.5","0","VALLE DEL TEVERE","V00228","FANTIC 125 2T","403,48","2010","UMB"
"MONTALBINI NICOLA","9","1","529","SPUMAR","0","","0.210","","12.419","0","1","222.404","1","222.404","40.467","40.467","2.5","0","A. FAGIOLI","G11209","HONDA 125 2T","750","1979","MAR"
"SIMEONI TOMMASO","10","3","407","MEAUMB","5","2","0.104","","12.523","5.709","1","222.508","1","222.508","40.448","40.448","2.5","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","250,4","2009","UMB"
"ORLANDI DIEGO","11","2","456","SPUMAR","0","","0.155","","12.678","0.259","1","222.663","1","222.663","40.42","40.42","2.5","0","ARTIGLIO","T04770","SHERCO 125 2T","243,84","2007","MAR"
"LUCARINI MAURIZIO","12","2","520","OU_4T","0","","1.762","","14.440","5.448","1","224.425","1","224.425","40.102","40.102","2.5","0","UFO FRASCATI","U00269","HONDA 450 4T","750","1968","LAZ"
"MUSCI MAURO","13","1","408","MEO","6","1","0.181","","14.621","0","1","224.606","1","224.606","40.07","40.07","2.5","0","GAERNE","X09055","KTM 65 2T","281,92","2013","VEN"
"MERCANTINI LORENZO","14","1","453","SPMUMB","0","","0.923","","15.544","0","1","225.529","1","225.529","39.906","39.906","2.5","0","FOLIGNO","S04762","TM 300 4T","125,16","1998","UMB"
"MAMELI GIANLUCA","15","3","455","OU_4T","0","","0.069","","15.613","6.621","1","225.598","1","225.598","39.894","39.894","2.5","0","CAEREVETUS","Z00718","KTM 250 4T","203,79","1995","LAZ"
"SERILLI MANUEL","16","1","525","OU_2T","0","","0.742","","16.355","0","1","226.34","1","226.34","39.763","39.763","2.5","0","MOTO RACING RIETI","X06528","GASGAS 300 2T","750","2001","LAZ"
"MAMMUCARI MAURO","17","2","454","OU_2T","0","","2.127","","18.482","2.127","1","228.467","1","228.467","39.393","39.393","2.5","0","TOMMASO PICCIRILLI/SCUDERIA MA","G00474","HONDA 125 2T","153,51","1973","LAZ"
"MANCA ENIS GIUSEPPE","18","1","405","MEZUMB","7","1","0.274","","18.756","0","1","228.741","1","228.741","39.346","39.346","2.5","0","PONTE SAN GIOVANNI","U04247","BETA 50 2T","244,62","2010","UMB"
"PARIS VIVENZIO","19","1","526","TRSUMB","0","","2.587","","21.343","0","1","231.328","1","231.328","38.906","38.906","2.5","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB"
"SCHIAFFINI MANUEL","20","3","459","OU_2T","0","","0.052","","21.395","5.04","1","231.38","1","231.38","38.897","38.897","2.5","0","UFO FRASCATI","W03527","KTM 125 2T","293,51","2007","LAZ"
"SERVILIO EMANUELE","21","1","518","TRUUMB","0","","1.136","","22.531","0","1","232.516","1","232.516","38.707","38.707","2.5","0","NOCERA UMBRA","Z04353","YAMAHA 125 2T","750","2006","UMB"
"BRUGNONI ALESSANDRO","22","2","514","SPMUMB","0","","0.165","","22.696","7.152","1","232.681","1","232.681","38.68","38.68","2.5","0","GUBBIO","A01409","HUSQVARNA 350 4T","750","1997","UMB"
"RANALLI GABRIELE","23","2","409","MESUMB","8","2","0.744","","23.440","16.549","1","233.425","1","233.425","38.556","38.556","2.5","0","PEPE BEVAGNA","Y00221","KTM 85 2T","302,39","2011","UMB"
"VIZZI YURI","24","2","523","TRSUMB","0","","0.052","","23.492","2.149","1","233.477","1","233.477","38.548","38.548","2.5","0","NOCERA UMBRA","A01547","HUSQVARNA 300 2T","750","1998","UMB"
"ANTONINI LORENZO","25","1","410","MEJUMB","9","1","0.655","","24.147","0","1","234.132","1","234.132","38.44","38.44","2.5","0","PEPE BEVAGNA","X11363","KTM 85 2T","304,29","2012","UMB"
"VESCOVI LORENZO","26","3","411","MESUMB","10","3","0.443","","24.590","17.699","1","234.575","1","234.575","38.367","38.367","2.5","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","321,1","2011","UMB"
"PALMARI LUCA","27","3","458","SPMUMB","0","","2.989","","27.579","12.035","1","237.564","1","237.564","37.885","37.885","2.5","0","RACING TERNI","Y02841","KTM 300 2T","287,94","1992","UMB"
"GENTILE FEDERICO","28","1","540","UNICA JF250","0","","0.302","","27.881","0","1","237.866","1","237.866","37.836","37.836","2.5","0","90 GRADI TEAM","V04451","YAMAHA","ABR"
"FAVARONI SANTE","29","4","418","MEAUMB","0","","1.753","","29.634","22.82","1","239.619","1","239.619","37.56","37.56","2.5","0","PONTE SAN GIOVANNI","V02496","YAMAHA 125 2T","350,38","2010","UMB"
"CASELLI MATTIA ELIA","30","2","421","MEO","0","","0.138","","29.772","15.151","1","239.757","1","239.757","37.538","37.538","2.5","0","MOTO RACING RIETI","Y05032","HUSQVARNA 65 2T","367,96","2014","LAZ"
"IRRERA ERIK","31","3","414","MEO","0","","0.728","","30.500","15.879","1","240.485","1","240.485","37.424","37.424","2.5","0","TOMMASO PICCIRILLI","V01470","SHERCO 125 2T","335,81","2011","LAZ"
"ANNIBALI ALESSANDRO","32","5","412","MEAUMB","11","3","0.049","","30.549","23.735","1","240.534","1","240.534","37.417","37.417","2.5","0","PEPE BEVAGNA","Y04771","KTM 125 2T","327,74","2009","UMB"
"SERILLI SAMUEL","33","4","419","MEO","0","","0.352","","30.901","16.28","1","240.886","1","240.886","37.362","37.362","2.5","0","MOTO RACING RIETI","X06527","GASGAS 85 2T","360,04","2011","LAZ"
"TOMMASI LUDOVICO","34","1","417","MEJMAR","0","","0.713","","31.614","0","1","241.599","1","241.599","37.252","37.252","2.5","0","MARIOTTI LORETO","X00923","KTM 85 2T","347,35","2012","MAR"
"MANCINELLI SIMONE","35","3","527","TRSUMB","0","","0.298","","31.912","10.569","1","241.897","1","241.897","37.206","37.206","2.5","0","NOCERA UMBRA","Y04899","HONDA 125 2T","750","2000","UMB"
"BORELLI ANDREA","36","4","510","OU_4T","0","","0.348","","32.260","23.268","1","242.245","1","242.245","37.152","37.152","2.5","0","P04161","KTM 250 4T","369,43","1966"
"ROTONDO EMANUELE","37","1","521","OU","0","","2.513","","34.773","0","1","244.758","1","244.758","36.771","36.771","2.5","0","MILANI","Y03021","ELETTRICO","750","1976","LAZ"
"IOLI TOMMASO","38","5","413","MEO","0","","0.862","","35.635","21.014","1","245.62","1","245.62","36.642","36.642","2.5","0","UFO FRASCATI","Y00499","YAMAHA 125 2T","331,48","2008","LAZ"
"TOFANI FEDERICO","39","1","416","MESMAR","0","","0.562","","36.197","0","1","246.182","1","246.182","36.558","36.558","2.5","0","CASTRUM","X12603","HUSQVARNA 85 2T","346,98","2010","MAR"
"FIORUCCI ALESSANDRO","40","2","516","TRUUMB","0","","0.305","","36.502","13.971","1","246.487","1","246.487","36.513","36.513","2.5","0","NOCERA UMBRA","A00973","KTM 125 2T","750","2007","UMB"
"EUSTACHI MATTIA","41","6","435","MEO","0","","0.061","","36.563","21.942","1","246.548","1","246.548","36.504","36.504","2.5","0","WYSS MOTORSPORT TEAM","X01036","KTM 85 2T","555,86","2011","LAZ"
"VINTI LUCA","42","7","420","MEO","0","","0.306","","36.869","22.248","1","246.854","1","246.854","36.459","36.459","2.5","0","DMX MOTORSPORT","X03583","GASGAS 65 2T","367,16","2013","LAZ"
"SOLLE ANDREA","43","4","515","SPMUMB","0","","0.754","","37.623","22.079","1","247.608","1","247.608","36.348","36.348","2.5","0","RACING TERNI","X13002","KAWASAKI 250 4T","750","1976","UMB"
"CHIARETTI AGNESE","44","1","432","FUUMB","0","","0.648","","38.271","0","1","248.256","1","248.256","36.253","36.253","2.5","0","PEPE BEVAGNA","Y04605","KTM 85 2T","457,53","2010","UMB"
"MENGONI CRISTIAN","45","2","415","MEJMAR","0","","0.442","","38.713","7.099","1","248.698","1","248.698","36.188","36.188","2.5","0","ARTIGLIO","Y04679","GASGAS 85 2T","339,81","2012","MAR"
"BAGAGLIA ANDREA","46","1","425","MECMAR","0","","1.719","","40.432","0","1","250.417","1","250.417","35.94","35.94","2.5","0","ARTIGLIO","Y04153","HUSQVARNA 65 2T","392,96","2014","MAR"
"SERANGELI MICHELE","47","3","512","TRUUMB","0","","0.275","","40.707","18.176","1","250.692","1","250.692","35.901","35.901","2.5","0","VALLE DEL TEVERE","A00271","BETA 125 2T","750","2006","UMB"
"CAPPELLI LEONARDO","48","1","427","MECUMB","0","","1.145","","41.852","0","1","251.837","1","251.837","35.737","35.737","2.5","0","PEPE BEVAGNA","Y03300","KTM 65 2T","398,69","2014","UMB"
"GOFFREDO MICHAEL","49","2","430","MECUMB","0","","0.166","","42.018","0.166","1","252.003","1","252.003","35.714","35.714","2.5","0","PEPE BEVAGNA","Z01423","HUSQVARNA 65 2T","420,75","2014","UMB"
"GIACCAGLIA ELIA","50","3","422","MEJMAR","0","","2.606","","44.624","13.01","1","254.609","1","254.609","35.348","35.348","2.5","0","CARPEDIEM","Y00912","KTM 85 2T","372,12","2013","MAR"
"MORICHELLI ROMEO","51","2","423","MESMAR","0","","0.128","","44.752","8.555","1","254.737","1","254.737","35.331","35.331","2.5","0","OSTRA","W02183","KTM 85 2T","373,28","2011","MAR"
"GRASSO RICCARDO","52","8","426","MEO","0","","0.208","","44.960","30.339","1","254.945","1","254.945","35.302","35.302","2.5","0","AMMOTORA","Y00454","KTM 65 2T","393,8","2013","LAZ"
"RANIERI ALESSANDRO","53","5","460","OU_4T","0","","0.338","","45.298","36.306","1","255.283","1","255.283","35.255","35.255","2.5","0","CAEREVETUS","S00339","KTM 250 4T","330,38","1965","LAZ"
"MERLI VALENTINO","54","3","431","MECUMB","0","","0.616","","45.914","4.062","1","255.899","1","255.899","35.17","35.17","2.5","0","ENDURO FRATTA OFFROAD","Z01547","GASGAS 65 2T","435,11","2014","UMB"
"INNOCENZI ADELE","55","1","511","FUUMB_","0","","1.001","","46.915","0","1","256.9","1","256.9","35.033","35.033","2.5","0","VALLE DEL TEVERE","V00089","BETA 200 2T","380,28","1979","UMB"
"DROGHINI FRANCESCO","56","2","429","MECMAR","0","","1.077","","47.992","7.56","1","257.977","1","257.977","34.887","34.887","2.5","0","T. BENELLI - PESARO","Z00624","YAMAHA 65 2T","416,41","2014","MAR"
"MANCINI GIOVANNI","57","1","424","MEDMAR","0","","2.263","","50.255","0","1","260.24","1","260.24","34.583","34.583","2.5","0","ARTIGLIO","A00163","YAMAHA 65 2T","384,45","2015","MAR"
"DESSI EMANUELE","58","4","522","OU_2T","0","","3.330","","53.585","37.23","1","263.57","1","263.57","34.147","34.147","2.5","0","UFO FRASCATI","Z04097","GASGAS 250 2T","750","1964","LAZ"
"MISCHIANTI LORENZO","59","4","513","TRUUMB","0","","3.867","","57.452","34.921","1","267.437","1","267.437","33.653","33.653","2.5","0","NOCERA UMBRA","A00983","KTM 125 2T","750","2007","UMB"
"MERGANI PASQUALE","60","5","519","OU_2T","0","","4.832","","1:02.284","45.929","1","272.269","1","272.269","33.056","33.056","2.5","0","IL TRIDENTE","W03859","SUZUKI 125 2T","750","1965","LAZ"
"VERDIGLIONE DAVIDE","61","4","433","MECUMB","0","","0.826","","1:03.110","21.258","1","273.095","1","273.095","32.956","32.956","2.5","0","ENDURO FRATTA OFFROAD","Z00606","HUSQVARNA 65 2T","528,24","2014","UMB"
"BUGIOTTI GIANFRANCO","62","6","524","OU_2T","0","","2.806","","1:05.916","49.561","1","275.901","1","275.901","32.62","32.62","2.5","0","MOTO TUSCIA RACING","V00676","TM 125 2T","750","1955","LAZ"
"PITOCCHI HARON","63","1","434","MEDUMB","0","","2.498","","1:08.414","0","1","278.399","1","278.399","32.328","32.328","2.5","0","ENDURO FRATTA OFFROAD","Z04052","GASGAS 65 2T","531,4","2015","UMB"
"ROTONDO BEATRICE","64","9","437","MEO","0","","4.497","","1:12.911","58.29","1","282.896","1","282.896","31.814","31.814","2.5","0","MILANI","Z02522","KTM 65 2T","706,75","2014","LAZ"
"PALOMBO MATTIA","65","10","436","MEO","0","","9.129","","1:22.040","1:07.419","1","292.025","1","292.025","30.819","30.819","2.5","0","OFFROAD XXL","A01213","KTM 65 2T","670,82","2015","LAZ"
"GIOACCHINI MASSIMO","66","7","528","OU_2T","0","","6.918","","1:28.958","1:12.603","1","298.943","1","298.943","30.106","30.106","2.5","0","DMX MOTORSPORT","X02510","TM 300 2T","750","1964","LAZ"
"MANCINI DANIELE","67","6","401","MEAUMB","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","S03847","BETA 125 2T","200,83","2008","UMB"
