"Event ID","Event Name","Started At","Ended At"
"97-5931-2147484373-20240401","2^ Prova Camp.Reg.le MINIENDURO","2024-04-01 07:45:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4460","Orte","5931","Orte Loc. Lucignano","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Cross Test","536871256","Classifica 9 Giro","Race","2024-04-02 21:02:06 UTC","2024-04-02 21:02:06 UTC","FINAL","9","https://racehero.io/events/2-prova-camp-reg-le-minienduro/results/536871256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione"
"ANTONELLA MATTEO","1","1","402","MEAMAR","1","1","","","","0","9","1904.178","1","214.719","0.0","0.0","0.0","0","ARTIGLIO","W03726","SHERCO 125 2T","204,97","2009","MAR"
"ZARA SAMUELE","2","1","406","MEAUMB","2","1","","","","0","9","1944.195","1","216.157","0.0","0.0","0.0","0","PEPE BEVAGNA","W03077","KTM 125 2T","245,8","2009","UMB"
"ORLANDI DIEGO","3","1","456","SPUMAR","3","1","","","","0","9","1962.225","1","221.408","0.0","0.0","0.0","0","ARTIGLIO","T04770","SHERCO 125 2T","243,84","2007","MAR"
"ANTONELLI NICOLAS","4","2","403","MEAMAR","4","2","","","","1:06.02","9","1970.198","1","236.359","0.0","0.0","0.0","0","ARTIGLIO","U04624","SHERCO 125 2T","225,87","2009","MAR"
"ANNIBALDI MATTIA","5","1","404","MESUMB","5","1","","","","0","9","1972.53","1","222.39","0.0","0.0","0.0","0","PEPE BEVAGNA","U05004","KTM 85 2T","231,59","2010","UMB"
"CERASA RICCARDO","6","1","541","UNICA FX","6","1","","","","0","9","1991.261","1","233.708","0.0","0.0","0.0","0","MONSANVITESE","Z00910","KAWASAKI","MAR"
"GENTILE EDOARDO","7","1","457","SUSUMB","7","1","","","","0","9","1995.272","1","232.48","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","T05267","BETA 125 2T","244,28","2007","UMB"
"DOMINICI ERALDO","8","1","452","OU_4T","8","1","","","","0","9","2001.667","1","228.443","0.0","0.0","0.0","0","CARSOLI ENDURO","M02672","KTM 500 4T","120,92","1994","ABR"
"SIMEONI TOMMASO","9","2","407","MEAUMB","9","2","","","","1:00.725","9","2004.92","1","226.453","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","250,4","2009","UMB"
"TUFO JACOPO","10","3","428","MEAUMB","10","3","","","","1:04.515","9","2008.71","1","231.939","0.0","0.0","0.0","0","VALLE DEL TEVERE","V00228","FANTIC 125 2T","403,48","2010","UMB"
"MERCANTINI LORENZO","11","1","453","SPMUMB","11","1","","","","0","9","2016.01","1","222.107","0.0","0.0","0.0","0","FOLIGNO","S04762","TM 300 4T","125,16","1998","UMB"
"MAMELI GIANLUCA","12","2","455","OU_4T","12","2","","","","25.183","9","2026.85","1","227.492","0.0","0.0","0.0","0","CAEREVETUS","Z00718","KTM 250 4T","203,79","1995","LAZ"
"MONTALBINI NICOLA","13","2","529","SPUMAR","13","2","","","","1:15.395","9","2037.62","1","235.937","0.0","0.0","0.0","0","A. FAGIOLI","G11209","HONDA 125 2T","750","1979","MAR"
"BRUGNONI ALESSANDRO","14","2","514","SPMUMB","14","2","","","","26.362","9","2042.372","1","228.347","0.0","0.0","0.0","0","GUBBIO","A01409","HUSQVARNA 350 4T","750","1997","UMB"
"MUSCI MAURO","15","1","408","MEO","15","1","","","","0","9","2048.074","1","233.718","0.0","0.0","0.0","0","GAERNE","X09055","KTM 65 2T","281,92","2013","VEN"
"LUCARINI MAURIZIO","16","3","520","OU_4T","16","3","","","","51.803","9","2053.47","1","259.016","0.0","0.0","0.0","0","UFO FRASCATI","U00269","HONDA 450 4T","750","1968","LAZ"
"MAMMUCARI MAURO","17","1","454","OU_2T","17","1","","","","0","9","2067.982","1","227.359","0.0","0.0","0.0","0","TOMMASO PICCIRILLI/SCUDERIA MA","G00474","HONDA 125 2T","153,51","1973","LAZ"
"SERILLI MANUEL","18","2","525","OU_2T","18","2","","","","0.571","9","2068.553","1","235.694","0.0","0.0","0.0","0","MOTO RACING RIETI","X06528","GASGAS 300 2T","750","2001","LAZ"
"SCHIAFFINI MANUEL","19","3","459","OU_2T","19","3","","","","21.111","9","2089.093","1","233.594","0.0","0.0","0.0","0","UFO FRASCATI","W03527","KTM 125 2T","293,51","2007","LAZ"
"VESCOVI LORENZO","20","2","411","MESUMB","20","2","","","","2:04.857","9","2097.387","1","233.717","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","321,1","2011","UMB"
"PARIS VIVENZIO","21","1","526","TRSUMB","21","1","","","","0","9","2102.92","1","238.026","0.0","0.0","0.0","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB"
"RANALLI GABRIELE","22","3","409","MESUMB","22","3","","","","2:14.566","9","2107.096","1","238.204","0.0","0.0","0.0","0","PEPE BEVAGNA","Y00221","KTM 85 2T","302,39","2011","UMB"
"ANTONINI LORENZO","23","1","410","MEJUMB","23","1","","","","0","9","2108.145","1","245.086","0.0","0.0","0.0","0","PEPE BEVAGNA","X11363","KTM 85 2T","304,29","2012","UMB"
"VIZZI YURI","24","2","523","TRSUMB","24","2","","","","7.904","9","2110.824","1","229.858","0.0","0.0","0.0","0","NOCERA UMBRA","A01547","HUSQVARNA 300 2T","750","1998","UMB"
"ANNIBALI ALESSANDRO","25","4","412","MEAUMB","25","4","","","","2:51.376","9","2115.571","1","238.124","0.0","0.0","0.0","0","PEPE BEVAGNA","Y04771","KTM 125 2T","327,74","2009","UMB"
"MANCA ENIS GIUSEPPE","26","1","405","MEZUMB","26","1","","","","0","9","2123.26","1","234.084","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","U04247","BETA 50 2T","244,62","2010","UMB"
"SERVILIO EMANUELE","27","1","518","TRUUMB","27","1","","","","0","9","2132.45","1","244.321","0.0","0.0","0.0","0","NOCERA UMBRA","Z04353","YAMAHA 125 2T","750","2006","UMB"
"PALMARI LUCA","28","3","458","SPMUMB","28","3","","","","2:05.374","9","2141.384","1","242.309","0.0","0.0","0.0","0","RACING TERNI","Y02841","KTM 300 2T","287,94","1992","UMB"
"BORELLI ANDREA","29","4","510","OU_4T","29","4","","","","2:27.197","9","2148.864","1","241.239","0.0","0.0","0.0","0","P04161","KTM 250 4T","369,43","1966"
"CASELLI MATTIA ELIA","30","2","421","MEO","30","2","","","","1:44.917","9","2152.991","1","239.432","0.0","0.0","0.0","0","MOTO RACING RIETI","Y05032","HUSQVARNA 65 2T","367,96","2014","LAZ"
"TOMMASI LUDOVICO","31","1","417","MEJMAR","31","1","","","","0","9","2157.657","1","246.911","0.0","0.0","0.0","0","MARIOTTI LORETO","X00923","KTM 85 2T","347,35","2012","MAR"
"GENTILE FEDERICO","32","1","540","UNICA JF250","32","1","","","","0","9","2162.251","1","247.883","0.0","0.0","0.0","0","90 GRADI TEAM","V04451","YAMAHA","ABR"
"FAVARONI SANTE","33","5","418","MEAUMB","33","5","","","","3:39.224","9","2163.419","1","238.904","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","V02496","YAMAHA 125 2T","350,38","2010","UMB"
"SERILLI SAMUEL","34","3","419","MEO","34","3","","","","1:56.37","9","2164.444","1","236.423","0.0","0.0","0.0","0","MOTO RACING RIETI","X06527","GASGAS 85 2T","360,04","2011","LAZ"
"MANCINELLI SIMONE","35","3","527","TRSUMB","35","3","","","","1:16.853","9","2179.773","1","252.139","0.0","0.0","0.0","0","NOCERA UMBRA","Y04899","HONDA 125 2T","750","2000","UMB"
"IOLI TOMMASO","36","4","413","MEO","36","4","","","","2:28.252","9","2196.326","1","246.974","0.0","0.0","0.0","0","UFO FRASCATI","Y00499","YAMAHA 125 2T","331,48","2008","LAZ"
"ROTONDO EMANUELE","37","1","521","OU","37","1","","","","0","9","2200.119","1","248.244","0.0","0.0","0.0","0","MILANI","Y03021","ELETTRICO","750","1976","LAZ"
"MENGONI CRISTIAN","38","2","415","MEJMAR","38","2","","","","49.801","9","2207.458","1","249.573","0.0","0.0","0.0","0","ARTIGLIO","Y04679","GASGAS 85 2T","339,81","2012","MAR"
"FIORUCCI ALESSANDRO","39","2","516","TRUUMB","39","2","","","","1:18.67","9","2211.12","1","252.495","0.0","0.0","0.0","0","NOCERA UMBRA","A00973","KTM 125 2T","750","2007","UMB"
"TOFANI FEDERICO","40","1","416","MESMAR","40","1","","","","0","9","2216.798","1","261.005","0.0","0.0","0.0","0","CASTRUM","X12603","HUSQVARNA 85 2T","346,98","2010","MAR"
"VINTI LUCA","41","5","420","MEO","41","5","","","","3:01.044","9","2229.118","1","257.168","0.0","0.0","0.0","0","DMX MOTORSPORT","X03583","GASGAS 65 2T","367,16","2013","LAZ"
"IRRERA ERIK","42","6","414","MEO","42","6","","","","3:01.654","9","2229.728","1","260.049","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","V01470","SHERCO 125 2T","335,81","2011","LAZ"
"RANIERI ALESSANDRO","43","5","460","OU_4T","43","5","","","","4:16.777","9","2258.444","1","253.793","0.0","0.0","0.0","0","CAEREVETUS","S00339","KTM 250 4T","330,38","1965","LAZ"
"SERANGELI MICHELE","44","3","512","TRUUMB","44","3","","","","2:17.174","9","2269.624","1","255.585","0.0","0.0","0.0","0","VALLE DEL TEVERE","A00271","BETA 125 2T","750","2006","UMB"
"MERLI VALENTINO","45","1","431","MECUMB","45","1","","","","0","9","2282.859","1","256.011","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z01547","GASGAS 65 2T","435,11","2014","UMB"
"CAPPELLI LEONARDO","46","2","427","MECUMB","46","2","","","","0.118","9","2282.977","1","256.83","0.0","0.0","0.0","0","PEPE BEVAGNA","Y03300","KTM 65 2T","398,69","2014","UMB"
"CHIARETTI AGNESE","47","1","432","FUUMB","47","1","","","","0","9","2283.104","1","261.974","0.0","0.0","0.0","0","PEPE BEVAGNA","Y04605","KTM 85 2T","457,53","2010","UMB"
"MANCINI GIOVANNI","48","1","424","MEDMAR","48","1","","","","0","9","2285.576","1","259.879","0.0","0.0","0.0","0","ARTIGLIO","A00163","YAMAHA 65 2T","384,45","2015","MAR"
"BAGAGLIA ANDREA","49","1","425","MECMAR","49","1","","","","0","9","2288.29","1","268.377","0.0","0.0","0.0","0","ARTIGLIO","Y04153","HUSQVARNA 65 2T","392,96","2014","MAR"
"INNOCENZI ADELE","50","2","511","FUUMB","50","2","","","","13.485","9","2296.589","1","254.262","0.0","0.0","0.0","0","VALLE DEL TEVERE","V00089","BETA 200 2T","380,28","1979","UMB"
"SOLLE ANDREA","51","4","515","SPMUMB","51","4","","","","4:41.265","9","2297.275","1","256.222","0.0","0.0","0.0","0","RACING TERNI","X13002","KAWASAKI 250 4T","750","1976","UMB"
"MORICHELLI ROMEO","52","2","423","MESMAR","52","2","","","","1:29.447","9","2306.245","1","257.168","0.0","0.0","0.0","0","OSTRA","W02183","KTM 85 2T","373,28","2011","MAR"
"EUSTACHI MATTIA","53","7","435","MEO","53","7","","","","4:18.882","9","2306.956","1","269.818","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","X01036","KTM 85 2T","555,86","2011","LAZ"
"GRASSO RICCARDO","54","8","426","MEO","54","8","","","","4:19.345","9","2307.419","1","264.657","0.0","0.0","0.0","0","AMMOTORA","Y00454","KTM 65 2T","393,8","2013","LAZ"
"MISCHIANTI LORENZO","55","4","513","TRUUMB","55","4","","","","3:02.031","9","2314.481","1","266.169","0.0","0.0","0.0","0","NOCERA UMBRA","A00983","KTM 125 2T","750","2007","UMB"
"GIACCAGLIA ELIA","56","3","422","MEJMAR","56","3","","","","2:57.964","9","2335.621","1","268.356","0.0","0.0","0.0","0","CARPEDIEM","Y00912","KTM 85 2T","372,12","2013","MAR"
"GOFFREDO MICHAEL","57","3","430","MECUMB","57","3","","","","53.809","9","2336.668","1","267.567","0.0","0.0","0.0","0","PEPE BEVAGNA","Z01423","HUSQVARNA 65 2T","420,75","2014","UMB"
"DROGHINI FRANCESCO","58","2","429","MECMAR","58","2","","","","1:02.952","9","2351.242","1","266.599","0.0","0.0","0.0","0","T. BENELLI - PESARO","Z00624","YAMAHA 65 2T","416,41","2014","MAR"
"DESSI EMANUELE","59","4","522","OU_2T","59","4","","","","5:44.127","9","2412.109","1","275.967","0.0","0.0","0.0","0","UFO FRASCATI","Z04097","GASGAS 250 2T","750","1964","LAZ"
"MERGANI PASQUALE","60","5","519","OU_2T","60","5","","","","5:48.487","9","2416.469","1","266.58","0.0","0.0","0.0","0","IL TRIDENTE","W03859","SUZUKI 125 2T","750","1965","LAZ"
"BUGIOTTI GIANFRANCO","61","6","524","OU_2T","61","6","","","","6:05.097","9","2433.079","1","273.319","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00676","TM 125 2T","750","1955","LAZ"
"PITOCCHI HARON","62","1","434","MEDUMB","62","1","","","","0","9","2495.469","1","284.664","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z04052","GASGAS 65 2T","531,4","2015","UMB"
"VERDIGLIONE DAVIDE","63","4","433","MECUMB","63","4","","","","3:38.374","9","2501.233","1","275.716","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z00606","HUSQVARNA 65 2T","528,24","2014","UMB"
"ROTONDO BEATRICE","64","9","437","MEO","64","9","","","","9:30.313","9","2618.387","1","315.357","0.0","0.0","0.0","0","MILANI","Z02522","KTM 65 2T","706,75","2014","LAZ"
"GIOACCHINI MASSIMO","65","7","528","OU_2T","65","7","","","","9:25.326","9","2633.308","1","297.698","0.0","0.0","0.0","0","DMX MOTORSPORT","X02510","TM 300 2T","750","1964","LAZ"
"PALOMBO MATTIA","66","10","436","MEO","66","10","","","","11:04.546","9","2712.62","1","321.457","0.0","0.0","0.0","0","OFFROAD XXL","A01213","KTM 65 2T","670,82","2015","LAZ"
"MANCINI DANIELE","67","6","401","MEAUMB","67","6","","","","0 Laps","9","685.105","1","216.781","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","S03847","BETA 125 2T","200,83","2008","UMB"
