"Event ID","Event Name","Started At","Ended At"
"97-5931-2147484373-20240401","2^ Prova Camp.Reg.le MINIENDURO","2024-04-01 07:45:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4460","Orte","5931","Orte Loc. Lucignano","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Cross Test","1073743606","CT9","Race","2024-04-01 13:10:00 UTC","","FINAL","1","https://racehero.io/events/2-prova-camp-reg-le-minienduro/results/1073743606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione"
"ANTONELLA MATTEO","1","1","402","MEAMAR","1","1","","","","0","1","210.159","1","210.159","42.825","42.825","2.5","0","ARTIGLIO","W03726","SHERCO 125 2T","204,97","2009","MAR"
"ZARA SAMUELE","2","1","406","MEAUMB","2","1","4.285","","4.285","0","1","214.444","1","214.444","41.969","41.969","2.5","0","PEPE BEVAGNA","W03077","KTM 125 2T","245,8","2009","UMB"
"CERASA RICCARDO","3","1","541","UNICA FX","0","","0.762","","5.047","0","1","215.206","1","215.206","41.82","41.82","2.5","0","MONSANVITESE","Z00910","KAWASAKI","MAR"
"ANNIBALDI MATTIA","4","1","404","MESUMB","3","1","0.919","","5.966","0","1","216.125","1","216.125","41.643","41.643","2.5","0","PEPE BEVAGNA","U05004","KTM 85 2T","231,59","2010","UMB"
"ORLANDI DIEGO","5","1","456","SPUMAR","0","","0.296","","6.262","0","1","216.421","1","216.421","41.586","41.586","2.5","0","ARTIGLIO","T04770","SHERCO 125 2T","243,84","2007","MAR"
"ANTONELLI NICOLAS","6","2","403","MEAMAR","4","2","1.956","","8.218","8.218","1","218.377","1","218.377","41.213","41.213","2.5","0","ARTIGLIO","U04624","SHERCO 125 2T","225,87","2009","MAR"
"GENTILE EDOARDO","7","1","457","SUSUMB","0","","0.459","","8.677","0","1","218.836","1","218.836","41.127","41.127","2.5","0","PONTE SAN GIOVANNI","T05267","BETA 125 2T","244,28","2007","UMB"
"DOMINICI ERALDO","8","1","452","OU_4T","0","","0.754","","9.431","0","1","219.59","1","219.59","40.985","40.985","2.5","0","CARSOLI ENDURO","M02672","KTM 500 4T","120,92","1994","ABR"
"TUFO JACOPO","9","2","428","MEAUMB","0","","1.249","","10.680","6.395","1","220.839","1","220.839","40.754","40.754","2.5","0","VALLE DEL TEVERE","V00228","FANTIC 125 2T","403,48","2010","UMB"
"SIMEONI TOMMASO","10","3","407","MEAUMB","5","2","0.235","","10.915","6.63","1","221.074","1","221.074","40.71","40.71","2.5","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","250,4","2009","UMB"
"MERCANTINI LORENZO","11","1","453","SPMUMB","0","","1.927","","12.842","0","1","223.001","1","223.001","40.359","40.359","2.5","0","FOLIGNO","S04762","TM 300 4T","125,16","1998","UMB"
"MONTALBINI NICOLA","12","2","529","SPUMAR","0","","1.811","","14.653","8.391","1","224.812","1","224.812","40.033","40.033","2.5","0","A. FAGIOLI","G11209","HONDA 125 2T","750","1979","MAR"
"LUCARINI MAURIZIO","13","2","520","OU_4T","0","","0.203","","14.856","5.425","1","225.015","1","225.015","39.997","39.997","2.5","0","UFO FRASCATI","U00269","HONDA 450 4T","750","1968","LAZ"
"SERILLI MANUEL","14","1","525","OU_2T","0","","0.367","","15.223","0","1","225.382","1","225.382","39.932","39.932","2.5","0","MOTO RACING RIETI","X06528","GASGAS 300 2T","750","2001","LAZ"
"MUSCI MAURO","15","1","408","MEO","6","1","1.489","","16.712","0","1","226.871","1","226.871","39.67","39.67","2.5","0","GAERNE","X09055","KTM 65 2T","281,92","2013","VEN"
"MAMELI GIANLUCA","16","3","455","OU_4T","0","","1.058","","17.770","8.339","1","227.929","1","227.929","39.486","39.486","2.5","0","CAEREVETUS","Z00718","KTM 250 4T","203,79","1995","LAZ"
"MAMMUCARI MAURO","17","2","454","OU_2T","0","","0.694","","18.464","3.241","1","228.623","1","228.623","39.366","39.366","2.5","0","TOMMASO PICCIRILLI/SCUDERIA MA","G00474","HONDA 125 2T","153,51","1973","LAZ"
"MANCA ENIS GIUSEPPE","18","1","405","MEZUMB","7","1","0.107","","18.571","0","1","228.73","1","228.73","39.348","39.348","2.5","0","PONTE SAN GIOVANNI","U04247","BETA 50 2T","244,62","2010","UMB"
"PARIS VIVENZIO","19","1","526","TRSUMB","0","","2.477","","21.048","0","1","231.207","1","231.207","38.926","38.926","2.5","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB"
"ANTONINI LORENZO","20","1","410","MEJUMB","8","1","0.486","","21.534","0","1","231.693","1","231.693","38.845","38.845","2.5","0","PEPE BEVAGNA","X11363","KTM 85 2T","304,29","2012","UMB"
"SCHIAFFINI MANUEL","21","3","459","OU_2T","0","","0.188","","21.722","6.499","1","231.881","1","231.881","38.813","38.813","2.5","0","UFO FRASCATI","W03527","KTM 125 2T","293,51","2007","LAZ"
"RANALLI GABRIELE","22","2","409","MESUMB","9","2","0.060","","21.782","15.816","1","231.941","1","231.941","38.803","38.803","2.5","0","PEPE BEVAGNA","Y00221","KTM 85 2T","302,39","2011","UMB"
"VESCOVI LORENZO","23","3","411","MESUMB","10","3","0.323","","22.105","16.139","1","232.264","1","232.264","38.749","38.749","2.5","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","321,1","2011","UMB"
"SERVILIO EMANUELE","24","1","518","TRUUMB","0","","0.184","","22.289","0","1","232.448","1","232.448","38.718","38.718","2.5","0","NOCERA UMBRA","Z04353","YAMAHA 125 2T","750","2006","UMB"
"ANNIBALI ALESSANDRO","25","4","412","MEAUMB","11","3","0.025","","22.314","18.029","1","232.473","1","232.473","38.714","38.714","2.5","0","PEPE BEVAGNA","Y04771","KTM 125 2T","327,74","2009","UMB"
"GENTILE FEDERICO","26","1","540","UNICA JF250","0","","1.639","","23.953","0","1","234.112","1","234.112","38.443","38.443","2.5","0","90 GRADI TEAM","V04451","YAMAHA","ABR"
"PALMARI LUCA","27","2","458","SPMUMB","0","","0.577","","24.530","11.688","1","234.689","1","234.689","38.349","38.349","2.5","0","RACING TERNI","Y02841","KTM 300 2T","287,94","1992","UMB"
"BRUGNONI ALESSANDRO","28","3","514","SPMUMB","0","","0.291","","24.821","11.979","1","234.98","1","234.98","38.301","38.301","2.5","0","GUBBIO","A01409","HUSQVARNA 350 4T","750","1997","UMB"
"CASELLI MATTIA ELIA","29","2","421","MEO","0","","2.152","","26.973","10.261","1","237.132","1","237.132","37.954","37.954","2.5","0","MOTO RACING RIETI","Y05032","HUSQVARNA 65 2T","367,96","2014","LAZ"
"VIZZI YURI","30","2","523","TRSUMB","0","","0.303","","27.276","6.228","1","237.435","1","237.435","37.905","37.905","2.5","0","NOCERA UMBRA","A01547","HUSQVARNA 300 2T","750","1998","UMB"
"SERILLI SAMUEL","31","3","419","MEO","0","","1.353","","28.629","11.917","1","238.788","1","238.788","37.69","37.69","2.5","0","MOTO RACING RIETI","X06527","GASGAS 85 2T","360,04","2011","LAZ"
"FAVARONI SANTE","32","5","418","MEAUMB","0","","1.547","","30.176","25.891","1","240.335","1","240.335","37.448","37.448","2.5","0","PONTE SAN GIOVANNI","V02496","YAMAHA 125 2T","350,38","2010","UMB"
"BORELLI ANDREA","33","4","510","OU_4T","0","","1.266","","31.442","22.011","1","241.601","1","241.601","37.252","37.252","2.5","0","P04161","KTM 250 4T","369,43","1966"
"IRRERA ERIK","34","4","414","MEO","0","","0.682","","32.124","15.412","1","242.283","1","242.283","37.147","37.147","2.5","0","TOMMASO PICCIRILLI","V01470","SHERCO 125 2T","335,81","2011","LAZ"
"MANCINELLI SIMONE","35","3","527","TRSUMB","0","","0.466","","32.590","11.542","1","242.749","1","242.749","37.075","37.075","2.5","0","NOCERA UMBRA","Y04899","HONDA 125 2T","750","2000","UMB"
"MENGONI CRISTIAN","36","1","415","MEJMAR","0","","0.492","","33.082","0","1","243.241","1","243.241","37.0","37.0","2.5","0","ARTIGLIO","Y04679","GASGAS 85 2T","339,81","2012","MAR"
"IOLI TOMMASO","37","5","413","MEO","0","","0.012","","33.094","16.382","1","243.253","1","243.253","36.999","36.999","2.5","0","UFO FRASCATI","Y00499","YAMAHA 125 2T","331,48","2008","LAZ"
"TOMMASI LUDOVICO","38","2","417","MEJMAR","0","","0.030","","33.124","0.042","1","243.283","1","243.283","36.994","36.994","2.5","0","MARIOTTI LORETO","X00923","KTM 85 2T","347,35","2012","MAR"
"TOFANI FEDERICO","39","1","416","MESMAR","0","","0.007","","33.131","0","1","243.29","1","243.29","36.993","36.993","2.5","0","CASTRUM","X12603","HUSQVARNA 85 2T","346,98","2010","MAR"
"VINTI LUCA","40","6","420","MEO","0","","0.663","","33.794","17.082","1","243.953","1","243.953","36.892","36.892","2.5","0","DMX MOTORSPORT","X03583","GASGAS 65 2T","367,16","2013","LAZ"
"ROTONDO EMANUELE","41","1","521","OU","0","","0.464","","34.258","0","1","244.417","1","244.417","36.822","36.822","2.5","0","MILANI","Y03021","ELETTRICO","750","1976","LAZ"
"FIORUCCI ALESSANDRO","42","2","516","TRUUMB","0","","1.379","","35.637","13.348","1","245.796","1","245.796","36.616","36.616","2.5","0","NOCERA UMBRA","A00973","KTM 125 2T","750","2007","UMB"
"MANCINI GIOVANNI","43","1","424","MEDMAR","0","","1.518","","37.155","0","1","247.314","1","247.314","36.391","36.391","2.5","0","ARTIGLIO","A00163","YAMAHA 65 2T","384,45","2015","MAR"
"BAGAGLIA ANDREA","44","1","425","MECMAR","0","","2.135","","39.290","0","1","249.449","1","249.449","36.08","36.08","2.5","0","ARTIGLIO","Y04153","HUSQVARNA 65 2T","392,96","2014","MAR"
"GOFFREDO MICHAEL","45","1","430","MECUMB","0","","0.111","","39.401","0","1","249.56","1","249.56","36.063","36.063","2.5","0","PEPE BEVAGNA","Z01423","HUSQVARNA 65 2T","420,75","2014","UMB"
"CHIARETTI AGNESE","46","1","432","FUUMB","0","","1.156","","40.557","0","1","250.716","1","250.716","35.897","35.897","2.5","0","PEPE BEVAGNA","Y04605","KTM 85 2T","457,53","2010","UMB"
"CAPPELLI LEONARDO","47","2","427","MECUMB","0","","0.053","","40.610","1.209","1","250.769","1","250.769","35.89","35.89","2.5","0","PEPE BEVAGNA","Y03300","KTM 65 2T","398,69","2014","UMB"
"MERLI VALENTINO","48","3","431","MECUMB","0","","0.749","","41.359","1.958","1","251.518","1","251.518","35.783","35.783","2.5","0","ENDURO FRATTA OFFROAD","Z01547","GASGAS 65 2T","435,11","2014","UMB"
"GIACCAGLIA ELIA","49","3","422","MEJMAR","0","","0.156","","41.515","8.433","1","251.674","1","251.674","35.761","35.761","2.5","0","CARPEDIEM","Y00912","KTM 85 2T","372,12","2013","MAR"
"EUSTACHI MATTIA","50","7","435","MEO","0","","1.126","","42.641","25.929","1","252.8","1","252.8","35.601","35.601","2.5","0","WYSS MOTORSPORT TEAM","X01036","KTM 85 2T","555,86","2011","LAZ"
"MISCHIANTI LORENZO","51","3","513","TRUUMB","0","","1.780","","44.421","22.132","1","254.58","1","254.58","35.352","35.352","2.5","0","NOCERA UMBRA","A00983","KTM 125 2T","750","2007","UMB"
"GRASSO RICCARDO","52","8","426","MEO","0","","0.440","","44.861","28.149","1","255.02","1","255.02","35.291","35.291","2.5","0","AMMOTORA","Y00454","KTM 65 2T","393,8","2013","LAZ"
"RANIERI ALESSANDRO","53","5","460","OU_4T","0","","0.005","","44.866","35.435","1","255.025","1","255.025","35.291","35.291","2.5","0","CAEREVETUS","S00339","KTM 250 4T","330,38","1965","LAZ"
"SERANGELI MICHELE","54","4","512","TRUUMB","0","","0.894","","45.760","23.471","1","255.919","1","255.919","35.167","35.167","2.5","0","VALLE DEL TEVERE","A00271","BETA 125 2T","750","2006","UMB"
"INNOCENZI ADELE","55","1","511","FUUMB_","0","","1.274","","47.034","0","1","257.193","1","257.193","34.993","34.993","2.5","0","VALLE DEL TEVERE","V00089","BETA 200 2T","380,28","1979","UMB"
"MORICHELLI ROMEO","56","2","423","MESMAR","0","","1.702","","48.736","15.605","1","258.895","1","258.895","34.763","34.763","2.5","0","OSTRA","W02183","KTM 85 2T","373,28","2011","MAR"
"DROGHINI FRANCESCO","57","2","429","MECMAR","0","","2.245","","50.981","11.691","1","261.14","1","261.14","34.464","34.464","2.5","0","T. BENELLI - PESARO","Z00624","YAMAHA 65 2T","416,41","2014","MAR"
"DESSI EMANUELE","58","4","522","OU_2T","0","","0.909","","51.890","36.667","1","262.049","1","262.049","34.345","34.345","2.5","0","UFO FRASCATI","Z04097","GASGAS 250 2T","750","1964","LAZ"
"SOLLE ANDREA","59","4","515","SPMUMB","0","","6.446","","58.336","45.494","1","268.495","1","268.495","33.52","33.52","2.5","0","RACING TERNI","X13002","KAWASAKI 250 4T","750","1976","UMB"
"BUGIOTTI GIANFRANCO","60","5","524","OU_2T","0","","4.376","","1:02.712","47.489","1","272.871","1","272.871","32.983","32.983","2.5","0","MOTO TUSCIA RACING","V00676","TM 125 2T","750","1955","LAZ"
"MERGANI PASQUALE","61","6","519","OU_2T","0","","0.873","","1:03.585","48.362","1","273.744","1","273.744","32.877","32.877","2.5","0","IL TRIDENTE","W03859","SUZUKI 125 2T","750","1965","LAZ"
"PITOCCHI HARON","62","1","434","MEDUMB","0","","0.440","","1:04.025","0","1","274.184","1","274.184","32.825","32.825","2.5","0","ENDURO FRATTA OFFROAD","Z04052","GASGAS 65 2T","531,4","2015","UMB"
"VERDIGLIONE DAVIDE","63","4","433","MECUMB","0","","1.727","","1:05.752","26.351","1","275.911","1","275.911","32.619","32.619","2.5","0","ENDURO FRATTA OFFROAD","Z00606","HUSQVARNA 65 2T","528,24","2014","UMB"
"ROTONDO BEATRICE","64","9","437","MEO","0","","8.922","","1:14.674","57.962","1","284.833","1","284.833","31.597","31.597","2.5","0","MILANI","Z02522","KTM 65 2T","706,75","2014","LAZ"
"GIOACCHINI MASSIMO","65","7","528","OU_2T","0","","6.857","","1:21.531","1:06.308","1","291.69","1","291.69","30.855","30.855","2.5","0","DMX MOTORSPORT","X02510","TM 300 2T","750","1964","LAZ"
"PALOMBO MATTIA","66","10","436","MEO","0","","8.381","","1:29.912","1:13.2","1","300.071","1","300.071","29.993","29.993","2.5","0","OFFROAD XXL","A01213","KTM 65 2T","670,82","2015","LAZ"
"MANCINI DANIELE","67","6","401","MEAUMB","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","S03847","BETA 125 2T","200,83","2008","UMB"
