"Event ID","Event Name","Started At","Ended At"
"97-5931-2147484373-20240401","2^ Prova Camp.Reg.le MINIENDURO","2024-04-01 07:45:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4460","Orte","5931","Orte Loc. Lucignano","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Cross Test","536871254","Classifica 7 Giro","Race","2024-04-02 21:02:06 UTC","2024-04-02 21:02:06 UTC","FINAL","7","https://racehero.io/events/2-prova-camp-reg-le-minienduro/results/536871254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione"
"ANTONELLA MATTEO","1","1","402","MEAMAR","1","1","","","","0","7","1484.034","1","214.719","0.0","0.0","0.0","0","ARTIGLIO","W03726","SHERCO 125 2T","204,97","2009","MAR"
"ZARA SAMUELE","2","1","406","MEAUMB","2","1","","","","0","7","1512.952","1","216.157","0.0","0.0","0.0","0","PEPE BEVAGNA","W03077","KTM 125 2T","245,8","2009","UMB"
"ORLANDI DIEGO","3","1","456","SPUMAR","3","1","","","","0","7","1523.141","1","221.408","0.0","0.0","0.0","0","ARTIGLIO","T04770","SHERCO 125 2T","243,84","2007","MAR"
"ANTONELLI NICOLAS","4","2","403","MEAMAR","4","2","","","","51.953","7","1535.987","1","236.359","0.0","0.0","0.0","0","ARTIGLIO","U04624","SHERCO 125 2T","225,87","2009","MAR"
"ANNIBALDI MATTIA","5","1","404","MESUMB","5","1","","","","0","7","1539.529","1","222.39","0.0","0.0","0.0","0","PEPE BEVAGNA","U05004","KTM 85 2T","231,59","2010","UMB"
"GENTILE EDOARDO","6","1","457","SUSUMB","6","1","","","","0","7","1556.951","1","232.48","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","T05267","BETA 125 2T","244,28","2007","UMB"
"CERASA RICCARDO","7","1","541","UNICA FX","7","1","","","","0","7","1558.48","1","233.708","0.0","0.0","0.0","0","MONSANVITESE","Z00910","KAWASAKI","MAR"
"SIMEONI TOMMASO","8","2","407","MEAUMB","8","2","","","","48.386","7","1561.338","1","226.453","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","250,4","2009","UMB"
"DOMINICI ERALDO","9","1","452","OU_4T","9","1","","","","0","7","1563.1","1","228.443","0.0","0.0","0.0","0","CARSOLI ENDURO","M02672","KTM 500 4T","120,92","1994","ABR"
"TUFO JACOPO","10","3","428","MEAUMB","10","3","","","","52.725","7","1565.677","1","231.939","0.0","0.0","0.0","0","VALLE DEL TEVERE","V00228","FANTIC 125 2T","403,48","2010","UMB"
"MERCANTINI LORENZO","11","1","453","SPMUMB","11","1","","","","0","7","1567.48","1","222.107","0.0","0.0","0.0","0","FOLIGNO","S04762","TM 300 4T","125,16","1998","UMB"
"MAMELI GIANLUCA","12","2","455","OU_4T","12","2","","","","10.223","7","1573.323","1","227.492","0.0","0.0","0.0","0","CAEREVETUS","Z00718","KTM 250 4T","203,79","1995","LAZ"
"BRUGNONI ALESSANDRO","13","2","514","SPMUMB","13","2","","","","7.231","7","1574.711","1","228.347","0.0","0.0","0.0","0","GUBBIO","A01409","HUSQVARNA 350 4T","750","1997","UMB"
"MONTALBINI NICOLA","14","2","529","SPUMAR","14","2","","","","1:07.263","7","1590.404","1","235.937","0.0","0.0","0.0","0","A. FAGIOLI","G11209","HONDA 125 2T","750","1979","MAR"
"MUSCI MAURO","15","1","408","MEO","15","1","","","","0","7","1596.597","1","233.718","0.0","0.0","0.0","0","GAERNE","X09055","KTM 65 2T","281,92","2013","VEN"
"LUCARINI MAURIZIO","16","3","520","OU_4T","16","3","","","","40.93","7","1604.03","1","259.016","0.0","0.0","0.0","0","UFO FRASCATI","U00269","HONDA 450 4T","750","1968","LAZ"
"MAMMUCARI MAURO","17","1","454","OU_2T","17","1","","","","0","7","1610.892","1","227.359","0.0","0.0","0.0","0","TOMMASO PICCIRILLI/SCUDERIA MA","G00474","HONDA 125 2T","153,51","1973","LAZ"
"SERILLI MANUEL","18","2","525","OU_2T","18","2","","","","5.939","7","1616.831","1","235.694","0.0","0.0","0.0","0","MOTO RACING RIETI","X06528","GASGAS 300 2T","750","2001","LAZ"
"SCHIAFFINI MANUEL","19","3","459","OU_2T","19","3","","","","14.94","7","1625.832","1","233.594","0.0","0.0","0.0","0","UFO FRASCATI","W03527","KTM 125 2T","293,51","2007","LAZ"
"VESCOVI LORENZO","20","2","411","MESUMB","20","2","","","","1:31.019","7","1630.548","1","233.717","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","321,1","2011","UMB"
"VIZZI YURI","21","1","523","TRSUMB","21","1","","","","0","7","1639.912","1","229.858","0.0","0.0","0.0","0","NOCERA UMBRA","A01547","HUSQVARNA 300 2T","750","1998","UMB"
"PARIS VIVENZIO","22","2","526","TRSUMB","22","2","","","","0.473","7","1640.385","1","238.026","0.0","0.0","0.0","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB"
"RANALLI GABRIELE","23","3","409","MESUMB","23","3","","","","1:42.201","7","1641.73","1","238.204","0.0","0.0","0.0","0","PEPE BEVAGNA","Y00221","KTM 85 2T","302,39","2011","UMB"
"ANTONINI LORENZO","24","1","410","MEJUMB","24","1","","","","0","7","1642.32","1","245.086","0.0","0.0","0.0","0","PEPE BEVAGNA","X11363","KTM 85 2T","304,29","2012","UMB"
"ANNIBALI ALESSANDRO","25","4","412","MEAUMB","25","4","","","","2:09.612","7","1642.564","1","238.124","0.0","0.0","0.0","0","PEPE BEVAGNA","Y04771","KTM 125 2T","327,74","2009","UMB"
"BORELLI ANDREA","26","4","510","OU_4T","26","4","","","","1:41.918","7","1665.018","1","241.239","0.0","0.0","0.0","0","P04161","KTM 250 4T","369,43","1966"
"MANCA ENIS GIUSEPPE","27","1","405","MEZUMB","27","1","","","","0","7","1665.789","1","234.084","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","U04247","BETA 50 2T","244,62","2010","UMB"
"SERVILIO EMANUELE","28","1","518","TRUUMB","28","1","","","","0","7","1667.486","1","244.321","0.0","0.0","0.0","0","NOCERA UMBRA","Z04353","YAMAHA 125 2T","750","2006","UMB"
"PALMARI LUCA","29","3","458","SPMUMB","29","3","","","","1:41.651","7","1669.131","1","242.309","0.0","0.0","0.0","0","RACING TERNI","Y02841","KTM 300 2T","287,94","1992","UMB"
"TOMMASI LUDOVICO","30","1","417","MEJMAR","30","1","","","","0","7","1672.775","1","246.911","0.0","0.0","0.0","0","MARIOTTI LORETO","X00923","KTM 85 2T","347,35","2012","MAR"
"CASELLI MATTIA ELIA","31","2","421","MEO","31","2","","","","1:19.505","7","1676.102","1","239.432","0.0","0.0","0.0","0","MOTO RACING RIETI","Y05032","HUSQVARNA 65 2T","367,96","2014","LAZ"
"FAVARONI SANTE","32","5","418","MEAUMB","32","5","","","","2:50.513","7","1683.465","1","238.904","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","V02496","YAMAHA 125 2T","350,38","2010","UMB"
"SERILLI SAMUEL","33","3","419","MEO","33","3","","","","1:28.173","7","1684.77","1","236.423","0.0","0.0","0.0","0","MOTO RACING RIETI","X06527","GASGAS 85 2T","360,04","2011","LAZ"
"GENTILE FEDERICO","34","1","540","UNICA JF250","34","1","","","","0","7","1690.273","1","247.883","0.0","0.0","0.0","0","90 GRADI TEAM","V04451","YAMAHA","ABR"
"MANCINELLI SIMONE","35","3","527","TRSUMB","35","3","","","","55.215","7","1695.127","1","252.139","0.0","0.0","0.0","0","NOCERA UMBRA","Y04899","HONDA 125 2T","750","2000","UMB"
"IOLI TOMMASO","36","4","413","MEO","36","4","","","","1:50.856","7","1707.453","1","246.974","0.0","0.0","0.0","0","UFO FRASCATI","Y00499","YAMAHA 125 2T","331,48","2008","LAZ"
"ROTONDO EMANUELE","37","1","521","OU","37","1","","","","0","7","1710.944","1","248.244","0.0","0.0","0.0","0","MILANI","Y03021","ELETTRICO","750","1976","LAZ"
"MENGONI CRISTIAN","38","2","415","MEJMAR","38","2","","","","42.744","7","1715.519","1","249.573","0.0","0.0","0.0","0","ARTIGLIO","Y04679","GASGAS 85 2T","339,81","2012","MAR"
"FIORUCCI ALESSANDRO","39","2","516","TRUUMB","39","2","","","","51.351","7","1718.837","1","252.495","0.0","0.0","0.0","0","NOCERA UMBRA","A00973","KTM 125 2T","750","2007","UMB"
"TOFANI FEDERICO","40","1","416","MESMAR","40","1","","","","0","7","1727.326","1","261.005","0.0","0.0","0.0","0","CASTRUM","X12603","HUSQVARNA 85 2T","346,98","2010","MAR"
"VINTI LUCA","41","5","420","MEO","41","5","","","","2:21.714","7","1738.311","1","257.168","0.0","0.0","0.0","0","DMX MOTORSPORT","X03583","GASGAS 65 2T","367,16","2013","LAZ"
"IRRERA ERIK","42","6","414","MEO","42","6","","","","2:30.363","7","1746.96","1","260.049","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","V01470","SHERCO 125 2T","335,81","2011","LAZ"
"RANIERI ALESSANDRO","43","5","460","OU_4T","43","5","","","","3:05.036","7","1748.136","1","253.793","0.0","0.0","0.0","0","CAEREVETUS","S00339","KTM 250 4T","330,38","1965","LAZ"
"SERANGELI MICHELE","44","3","512","TRUUMB","44","3","","","","1:35.527","7","1763.013","1","255.585","0.0","0.0","0.0","0","VALLE DEL TEVERE","A00271","BETA 125 2T","750","2006","UMB"
"MERLI VALENTINO","45","1","431","MECUMB","45","1","","","","0","7","1775.442","1","256.011","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z01547","GASGAS 65 2T","435,11","2014","UMB"
"MANCINI GIOVANNI","46","1","424","MEDMAR","46","1","","","","0","7","1778.022","1","259.879","0.0","0.0","0.0","0","ARTIGLIO","A00163","YAMAHA 65 2T","384,45","2015","MAR"
"CAPPELLI LEONARDO","47","2","427","MECUMB","47","2","","","","4.929","7","1780.371","1","256.83","0.0","0.0","0.0","0","PEPE BEVAGNA","Y03300","KTM 65 2T","398,69","2014","UMB"
"SOLLE ANDREA","48","4","515","SPMUMB","48","4","","","","3:33.692","7","1781.172","1","256.222","0.0","0.0","0.0","0","RACING TERNI","X13002","KAWASAKI 250 4T","750","1976","UMB"
"INNOCENZI ADELE","49","1","511","FUUMB","49","1","","","","0","7","1782.496","1","254.262","0.0","0.0","0.0","0","VALLE DEL TEVERE","V00089","BETA 200 2T","380,28","1979","UMB"
"CHIARETTI AGNESE","50","2","432","FUUMB","50","2","","","","1.636","7","1784.132","1","261.974","0.0","0.0","0.0","0","PEPE BEVAGNA","Y04605","KTM 85 2T","457,53","2010","UMB"
"BAGAGLIA ANDREA","51","1","425","MECMAR","51","1","","","","0","7","1788.424","1","268.377","0.0","0.0","0.0","0","ARTIGLIO","Y04153","HUSQVARNA 65 2T","392,96","2014","MAR"
"MISCHIANTI LORENZO","52","4","513","TRUUMB","52","4","","","","2:04.978","7","1792.464","1","266.169","0.0","0.0","0.0","0","NOCERA UMBRA","A00983","KTM 125 2T","750","2007","UMB"
"MORICHELLI ROMEO","53","2","423","MESMAR","53","2","","","","1:05.287","7","1792.613","1","257.168","0.0","0.0","0.0","0","OSTRA","W02183","KTM 85 2T","373,28","2011","MAR"
"GRASSO RICCARDO","54","7","426","MEO","54","7","","","","3:20.857","7","1797.454","1","264.657","0.0","0.0","0.0","0","AMMOTORA","Y00454","KTM 65 2T","393,8","2013","LAZ"
"EUSTACHI MATTIA","55","8","435","MEO","55","8","","","","3:31.011","7","1807.608","1","269.818","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","X01036","KTM 85 2T","555,86","2011","LAZ"
"GIACCAGLIA ELIA","56","3","422","MEJMAR","56","3","","","","2:36.563","7","1829.338","1","268.356","0.0","0.0","0.0","0","CARPEDIEM","Y00912","KTM 85 2T","372,12","2013","MAR"
"DROGHINI FRANCESCO","57","2","429","MECMAR","57","2","","","","43.701","7","1832.125","1","266.599","0.0","0.0","0.0","0","T. BENELLI - PESARO","Z00624","YAMAHA 65 2T","416,41","2014","MAR"
"GOFFREDO MICHAEL","58","3","430","MECUMB","58","3","","","","59.663","7","1835.105","1","267.567","0.0","0.0","0.0","0","PEPE BEVAGNA","Z01423","HUSQVARNA 65 2T","420,75","2014","UMB"
"MERGANI PASQUALE","59","4","519","OU_2T","59","4","","","","4:19.564","7","1870.456","1","266.58","0.0","0.0","0.0","0","IL TRIDENTE","W03859","SUZUKI 125 2T","750","1965","LAZ"
"BUGIOTTI GIANFRANCO","60","5","524","OU_2T","60","5","","","","4:33.415","7","1884.307","1","273.319","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00676","TM 125 2T","750","1955","LAZ"
"DESSI EMANUELE","61","6","522","OU_2T","61","6","","","","4:35.598","7","1886.49","1","275.967","0.0","0.0","0.0","0","UFO FRASCATI","Z04097","GASGAS 250 2T","750","1964","LAZ"
"PITOCCHI HARON","62","1","434","MEDUMB","62","1","","","","0","7","1942.886","1","284.664","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z04052","GASGAS 65 2T","531,4","2015","UMB"
"VERDIGLIONE DAVIDE","63","4","433","MECUMB","63","4","","","","2:56.785","7","1952.227","1","275.716","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z00606","HUSQVARNA 65 2T","528,24","2014","UMB"
"GIOACCHINI MASSIMO","64","7","528","OU_2T","64","7","","","","7:11.783","7","2042.675","1","297.698","0.0","0.0","0.0","0","DMX MOTORSPORT","X02510","TM 300 2T","750","1964","LAZ"
"ROTONDO BEATRICE","65","9","437","MEO","65","9","","","","7:34.061","7","2050.658","1","315.357","0.0","0.0","0.0","0","MILANI","Z02522","KTM 65 2T","706,75","2014","LAZ"
"PALOMBO MATTIA","66","10","436","MEO","66","10","","","","8:43.927","7","2120.524","1","321.457","0.0","0.0","0.0","0","OFFROAD XXL","A01213","KTM 65 2T","670,82","2015","LAZ"
"MANCINI DANIELE","67","6","401","MEAUMB","67","6","","","","0 Laps","7","685.105","1","216.781","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","S03847","BETA 125 2T","200,83","2008","UMB"
