"Event ID","Event Name","Started At","Ended At"
"97-5931-2147484373-20240401","2^ Prova Camp.Reg.le MINIENDURO","2024-04-01 07:45:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4460","Orte","5931","Orte Loc. Lucignano","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Cross Test","536871249","Classifica 2 Giro","Race","2024-04-02 21:02:05 UTC","2024-04-02 21:02:05 UTC","FINAL","2","https://racehero.io/events/2-prova-camp-reg-le-minienduro/results/536871249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione"
"ANTONELLA MATTEO","1","1","402","MEAMAR","1","1","","","","0","2","425.782","1","214.719","0.0","0.0","0.0","0","ARTIGLIO","W03726","SHERCO 125 2T","204,97","2009","MAR"
"ZARA SAMUELE","2","1","406","MEAUMB","2","1","","","","0","2","432.361","1","216.157","0.0","0.0","0.0","0","PEPE BEVAGNA","W03077","KTM 125 2T","245,8","2009","UMB"
"ANNIBALDI MATTIA","3","1","404","MESUMB","3","1","","","","0","2","440.322","1","222.39","0.0","0.0","0.0","0","PEPE BEVAGNA","U05004","KTM 85 2T","231,59","2010","UMB"
"MERCANTINI LORENZO","4","1","453","SPMUMB","4","1","","","","0","2","443.109","1","222.107","0.0","0.0","0.0","0","FOLIGNO","S04762","TM 300 4T","125,16","1998","UMB"
"ORLANDI DIEGO","5","1","456","SPUMAR","5","1","","","","0","2","443.528","1","221.408","0.0","0.0","0.0","0","ARTIGLIO","T04770","SHERCO 125 2T","243,84","2007","MAR"
"DOMINICI ERALDO","6","1","452","OU_4T","6","1","","","","0","2","447.093","1","228.443","0.0","0.0","0.0","0","CARSOLI ENDURO","M02672","KTM 500 4T","120,92","1994","ABR"
"SIMEONI TOMMASO","7","2","407","MEAUMB","7","2","","","","16.197","2","448.558","1","226.453","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","250,4","2009","UMB"
"MANCINI DANIELE","8","3","401","MEAUMB","8","3","","","","18.392","2","450.753","1","216.781","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","S03847","BETA 125 2T","200,83","2008","UMB"
"MAMELI GIANLUCA","9","2","455","OU_4T","9","2","","","","4.688","2","451.781","1","227.492","0.0","0.0","0.0","0","CAEREVETUS","Z00718","KTM 250 4T","203,79","1995","LAZ"
"BRUGNONI ALESSANDRO","10","2","514","SPMUMB","10","2","","","","9.008","2","452.117","1","228.347","0.0","0.0","0.0","0","GUBBIO","A01409","HUSQVARNA 350 4T","750","1997","UMB"
"GENTILE EDOARDO","11","1","457","SUSUMB","11","1","","","","0","2","452.817","1","232.48","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","T05267","BETA 125 2T","244,28","2007","UMB"
"ANTONELLI NICOLAS","12","2","403","MEAMAR","12","2","","","","29.36","2","455.142","1","236.359","0.0","0.0","0.0","0","ARTIGLIO","U04624","SHERCO 125 2T","225,87","2009","MAR"
"MAMMUCARI MAURO","13","1","454","OU_2T","13","1","","","","0","2","455.332","1","227.359","0.0","0.0","0.0","0","TOMMASO PICCIRILLI/SCUDERIA MA","G00474","HONDA 125 2T","153,51","1973","LAZ"
"TUFO JACOPO","14","4","428","MEAUMB","14","4","","","","24.376","2","456.737","1","231.939","0.0","0.0","0.0","0","VALLE DEL TEVERE","V00228","FANTIC 125 2T","403,48","2010","UMB"
"CERASA RICCARDO","15","1","541","UNICA FX","15","1","","","","0","2","458.985","1","233.708","0.0","0.0","0.0","0","MONSANVITESE","Z00910","KAWASAKI","MAR"
"MUSCI MAURO","16","1","408","MEO","16","1","","","","0","2","462.427","1","233.718","0.0","0.0","0.0","0","GAERNE","X09055","KTM 65 2T","281,92","2013","VEN"
"VESCOVI LORENZO","17","2","411","MESUMB","17","2","","","","22.435","2","462.757","1","233.717","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","321,1","2011","UMB"
"MONTALBINI NICOLA","18","2","529","SPUMAR","18","2","","","","21.48","2","465.008","1","235.937","0.0","0.0","0.0","0","A. FAGIOLI","G11209","HONDA 125 2T","750","1979","MAR"
"MANCA ENIS GIUSEPPE","19","1","405","MEZUMB","19","1","","","","0","2","465.569","1","234.084","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","U04247","BETA 50 2T","244,62","2010","UMB"
"SERILLI MANUEL","20","2","525","OU_2T","20","2","","","","10.669","2","466.001","1","235.694","0.0","0.0","0.0","0","MOTO RACING RIETI","X06528","GASGAS 300 2T","750","2001","LAZ"
"SCHIAFFINI MANUEL","21","3","459","OU_2T","21","3","","","","11.618","2","466.95","1","233.594","0.0","0.0","0.0","0","UFO FRASCATI","W03527","KTM 125 2T","293,51","2007","LAZ"
"PARIS VIVENZIO","22","1","526","TRSUMB","22","1","","","","0","2","467.836","1","238.026","0.0","0.0","0.0","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB"
"VIZZI YURI","23","2","523","TRSUMB","23","2","","","","1.145","2","468.981","1","229.858","0.0","0.0","0.0","0","NOCERA UMBRA","A01547","HUSQVARNA 300 2T","750","1998","UMB"
"RANALLI GABRIELE","24","3","409","MESUMB","24","3","","","","32.101","2","472.423","1","238.204","0.0","0.0","0.0","0","PEPE BEVAGNA","Y00221","KTM 85 2T","302,39","2011","UMB"
"ANNIBALI ALESSANDRO","25","5","412","MEAUMB","25","5","","","","40.088","2","472.449","1","238.124","0.0","0.0","0.0","0","PEPE BEVAGNA","Y04771","KTM 125 2T","327,74","2009","UMB"
"FAVARONI SANTE","26","6","418","MEAUMB","26","6","","","","40.956","2","473.317","1","238.904","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","V02496","YAMAHA 125 2T","350,38","2010","UMB"
"BORELLI ANDREA","27","3","510","OU_4T","27","3","","","","27.478","2","474.571","1","241.239","0.0","0.0","0.0","0","P04161","KTM 250 4T","369,43","1966"
"CASELLI MATTIA ELIA","28","2","421","MEO","28","2","","","","13.526","2","475.953","1","239.432","0.0","0.0","0.0","0","MOTO RACING RIETI","Y05032","HUSQVARNA 65 2T","367,96","2014","LAZ"
"ANTONINI LORENZO","29","1","410","MEJUMB","29","1","","","","0","2","478.781","1","245.086","0.0","0.0","0.0","0","PEPE BEVAGNA","X11363","KTM 85 2T","304,29","2012","UMB"
"PALMARI LUCA","30","3","458","SPMUMB","30","3","","","","38.147","2","481.256","1","242.309","0.0","0.0","0.0","0","RACING TERNI","Y02841","KTM 300 2T","287,94","1992","UMB"
"SERVILIO EMANUELE","31","1","518","TRUUMB","31","1","","","","0","2","483.494","1","244.321","0.0","0.0","0.0","0","NOCERA UMBRA","Z04353","YAMAHA 125 2T","750","2006","UMB"
"LUCARINI MAURIZIO","32","4","520","OU_4T","32","4","","","","36.653","2","483.746","1","259.016","0.0","0.0","0.0","0","UFO FRASCATI","U00269","HONDA 450 4T","750","1968","LAZ"
"IOLI TOMMASO","33","3","413","MEO","33","3","","","","24.676","2","487.103","1","246.974","0.0","0.0","0.0","0","UFO FRASCATI","Y00499","YAMAHA 125 2T","331,48","2008","LAZ"
"TOMMASI LUDOVICO","34","1","417","MEJMAR","34","1","","","","0","2","487.204","1","246.911","0.0","0.0","0.0","0","MARIOTTI LORETO","X00923","KTM 85 2T","347,35","2012","MAR"
"SERILLI SAMUEL","35","4","419","MEO","35","4","","","","26.045","2","488.472","1","236.423","0.0","0.0","0.0","0","MOTO RACING RIETI","X06527","GASGAS 85 2T","360,04","2011","LAZ"
"MENGONI CRISTIAN","36","2","415","MEJMAR","36","2","","","","1.983","2","489.187","1","249.573","0.0","0.0","0.0","0","ARTIGLIO","Y04679","GASGAS 85 2T","339,81","2012","MAR"
"ROTONDO EMANUELE","37","1","521","OU","37","1","","","","0","2","491.828","1","248.244","0.0","0.0","0.0","0","MILANI","Y03021","ELETTRICO","750","1976","LAZ"
"GENTILE FEDERICO","38","1","540","UNICA JF250","38","1","","","","0","2","493.354","1","247.883","0.0","0.0","0.0","0","90 GRADI TEAM","V04451","YAMAHA","ABR"
"MANCINELLI SIMONE","39","3","527","TRSUMB","39","3","","","","26.844","2","494.68","1","252.139","0.0","0.0","0.0","0","NOCERA UMBRA","Y04899","HONDA 125 2T","750","2000","UMB"
"FIORUCCI ALESSANDRO","40","2","516","TRUUMB","40","2","","","","16.81","2","500.304","1","252.495","0.0","0.0","0.0","0","NOCERA UMBRA","A00973","KTM 125 2T","750","2007","UMB"
"RANIERI ALESSANDRO","41","5","460","OU_4T","41","5","","","","55.332","2","502.425","1","253.793","0.0","0.0","0.0","0","CAEREVETUS","S00339","KTM 250 4T","330,38","1965","LAZ"
"TOFANI FEDERICO","42","1","416","MESMAR","42","1","","","","0","2","504.159","1","261.005","0.0","0.0","0.0","0","CASTRUM","X12603","HUSQVARNA 85 2T","346,98","2010","MAR"
"IRRERA ERIK","43","5","414","MEO","43","5","","","","43.921","2","506.348","1","260.049","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","V01470","SHERCO 125 2T","335,81","2011","LAZ"
"SOLLE ANDREA","44","4","515","SPMUMB","44","4","","","","1:03.37","2","506.479","1","256.222","0.0","0.0","0.0","0","RACING TERNI","X13002","KAWASAKI 250 4T","750","1976","UMB"
"SERANGELI MICHELE","45","3","512","TRUUMB","45","3","","","","23.11","2","506.604","1","255.585","0.0","0.0","0.0","0","VALLE DEL TEVERE","A00271","BETA 125 2T","750","2006","UMB"
"INNOCENZI ADELE","46","1","511","FUUMB","46","1","","","","0","2","507.88","1","254.262","0.0","0.0","0.0","0","VALLE DEL TEVERE","V00089","BETA 200 2T","380,28","1979","UMB"
"VINTI LUCA","47","6","420","MEO","47","6","","","","45.837","2","508.264","1","257.168","0.0","0.0","0.0","0","DMX MOTORSPORT","X03583","GASGAS 65 2T","367,16","2013","LAZ"
"CAPPELLI LEONARDO","48","1","427","MECUMB","48","1","","","","0","2","512.013","1","256.83","0.0","0.0","0.0","0","PEPE BEVAGNA","Y03300","KTM 65 2T","398,69","2014","UMB"
"MANCINI GIOVANNI","49","1","424","MEDMAR","49","1","","","","0","2","515.712","1","259.879","0.0","0.0","0.0","0","ARTIGLIO","A00163","YAMAHA 65 2T","384,45","2015","MAR"
"MERLI VALENTINO","50","2","431","MECUMB","50","2","","","","4.104","2","516.117","1","256.011","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z01547","GASGAS 65 2T","435,11","2014","UMB"
"MORICHELLI ROMEO","51","2","423","MESMAR","51","2","","","","14.292","2","518.451","1","257.168","0.0","0.0","0.0","0","OSTRA","W02183","KTM 85 2T","373,28","2011","MAR"
"GRASSO RICCARDO","52","7","426","MEO","52","7","","","","58.509","2","520.936","1","264.657","0.0","0.0","0.0","0","AMMOTORA","Y00454","KTM 65 2T","393,8","2013","LAZ"
"CHIARETTI AGNESE","53","2","432","FUUMB","53","2","","","","18.062","2","525.942","1","261.974","0.0","0.0","0.0","0","PEPE BEVAGNA","Y04605","KTM 85 2T","457,53","2010","UMB"
"MISCHIANTI LORENZO","54","4","513","TRUUMB","54","4","","","","43.037","2","526.531","1","266.169","0.0","0.0","0.0","0","NOCERA UMBRA","A00983","KTM 125 2T","750","2007","UMB"
"BAGAGLIA ANDREA","55","1","425","MECMAR","55","1","","","","0","2","527.07","1","268.377","0.0","0.0","0.0","0","ARTIGLIO","Y04153","HUSQVARNA 65 2T","392,96","2014","MAR"
"DROGHINI FRANCESCO","56","2","429","MECMAR","56","2","","","","3.044","2","530.114","1","266.599","0.0","0.0","0.0","0","T. BENELLI - PESARO","Z00624","YAMAHA 65 2T","416,41","2014","MAR"
"MERGANI PASQUALE","57","4","519","OU_2T","57","4","","","","1:15.225","2","530.557","1","266.58","0.0","0.0","0.0","0","IL TRIDENTE","W03859","SUZUKI 125 2T","750","1965","LAZ"
"EUSTACHI MATTIA","58","8","435","MEO","58","8","","","","1:08.843","2","531.27","1","269.818","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","X01036","KTM 85 2T","555,86","2011","LAZ"
"GIACCAGLIA ELIA","59","3","422","MEJMAR","59","3","","","","45.845","2","533.049","1","268.356","0.0","0.0","0.0","0","CARPEDIEM","Y00912","KTM 85 2T","372,12","2013","MAR"
"DESSI EMANUELE","60","5","522","OU_2T","60","5","","","","1:24.678","2","540.01","1","275.967","0.0","0.0","0.0","0","UFO FRASCATI","Z04097","GASGAS 250 2T","750","1964","LAZ"
"BUGIOTTI GIANFRANCO","61","6","524","OU_2T","61","6","","","","1:29.42","2","544.752","1","273.319","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00676","TM 125 2T","750","1955","LAZ"
"VERDIGLIONE DAVIDE","62","3","433","MECUMB","62","3","","","","35.207","2","547.22","1","275.716","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z00606","HUSQVARNA 65 2T","528,24","2014","UMB"
"GOFFREDO MICHAEL","63","4","430","MECUMB","63","4","","","","38.853","2","550.866","1","267.567","0.0","0.0","0.0","0","PEPE BEVAGNA","Z01423","HUSQVARNA 65 2T","420,75","2014","UMB"
"PITOCCHI HARON","64","1","434","MEDUMB","64","1","","","","0","2","562.459","1","284.664","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z04052","GASGAS 65 2T","531,4","2015","UMB"
"GIOACCHINI MASSIMO","65","7","528","OU_2T","65","7","","","","2:15.737","2","591.069","1","297.698","0.0","0.0","0.0","0","DMX MOTORSPORT","X02510","TM 300 2T","750","1964","LAZ"
"ROTONDO BEATRICE","66","9","437","MEO","66","9","","","","2:26.206","2","608.633","1","315.357","0.0","0.0","0.0","0","MILANI","Z02522","KTM 65 2T","706,75","2014","LAZ"
"PALOMBO MATTIA","67","10","436","MEO","67","10","","","","2:48.923","2","631.35","1","321.457","0.0","0.0","0.0","0","OFFROAD XXL","A01213","KTM 65 2T","670,82","2015","LAZ"
