"Event ID","Event Name","Started At","Ended At"
"97-5931-2147484373-20240401","2^ Prova Camp.Reg.le MINIENDURO","2024-04-01 07:45:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4460","Orte","5931","Orte Loc. Lucignano","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Cross Test","536871250","Classifica 3 Giro","Race","2024-04-02 21:02:05 UTC","2024-04-02 21:02:05 UTC","FINAL","3","https://racehero.io/events/2-prova-camp-reg-le-minienduro/results/536871250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione"
"ANTONELLA MATTEO","1","1","402","MEAMAR","1","1","","","","0","3","635.337","1","214.719","0.0","0.0","0.0","0","ARTIGLIO","W03726","SHERCO 125 2T","204,97","2009","MAR"
"ZARA SAMUELE","2","1","406","MEAUMB","2","1","","","","0","3","646.878","1","216.157","0.0","0.0","0.0","0","PEPE BEVAGNA","W03077","KTM 125 2T","245,8","2009","UMB"
"ANNIBALDI MATTIA","3","1","404","MESUMB","3","1","","","","0","3","657.544","1","222.39","0.0","0.0","0.0","0","PEPE BEVAGNA","U05004","KTM 85 2T","231,59","2010","UMB"
"ORLANDI DIEGO","4","1","456","SPUMAR","4","1","","","","0","3","659.252","1","221.408","0.0","0.0","0.0","0","ARTIGLIO","T04770","SHERCO 125 2T","243,84","2007","MAR"
"MERCANTINI LORENZO","5","1","453","SPMUMB","5","1","","","","0","3","662.369","1","222.107","0.0","0.0","0.0","0","FOLIGNO","S04762","TM 300 4T","125,16","1998","UMB"
"SIMEONI TOMMASO","6","2","407","MEAUMB","6","2","","","","23.785","3","670.663","1","226.453","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","250,4","2009","UMB"
"BRUGNONI ALESSANDRO","7","2","514","SPMUMB","7","2","","","","9.489","3","671.858","1","228.347","0.0","0.0","0.0","0","GUBBIO","A01409","HUSQVARNA 350 4T","750","1997","UMB"
"ANTONELLI NICOLAS","8","2","403","MEAMAR","8","2","","","","36.791","3","672.128","1","236.359","0.0","0.0","0.0","0","ARTIGLIO","U04624","SHERCO 125 2T","225,87","2009","MAR"
"GENTILE EDOARDO","9","1","457","SUSUMB","9","1","","","","0","3","673.883","1","232.48","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","T05267","BETA 125 2T","244,28","2007","UMB"
"DOMINICI ERALDO","10","1","452","OU_4T","10","1","","","","0","3","674.098","1","228.443","0.0","0.0","0.0","0","CARSOLI ENDURO","M02672","KTM 500 4T","120,92","1994","ABR"
"MAMELI GIANLUCA","11","2","455","OU_4T","11","2","","","","1.643","3","675.741","1","227.492","0.0","0.0","0.0","0","CAEREVETUS","Z00718","KTM 250 4T","203,79","1995","LAZ"
"TUFO JACOPO","12","3","428","MEAUMB","12","3","","","","31.841","3","678.719","1","231.939","0.0","0.0","0.0","0","VALLE DEL TEVERE","V00228","FANTIC 125 2T","403,48","2010","UMB"
"CERASA RICCARDO","13","1","541","UNICA FX","13","1","","","","0","3","682.102","1","233.708","0.0","0.0","0.0","0","MONSANVITESE","Z00910","KAWASAKI","MAR"
"MAMMUCARI MAURO","14","1","454","OU_2T","14","1","","","","0","3","682.906","1","227.359","0.0","0.0","0.0","0","TOMMASO PICCIRILLI/SCUDERIA MA","G00474","HONDA 125 2T","153,51","1973","LAZ"
"MANCINI DANIELE","15","4","401","MEAUMB","15","4","","","","38.227","3","685.105","1","216.781","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","S03847","BETA 125 2T","200,83","2008","UMB"
"MUSCI MAURO","16","1","408","MEO","16","1","","","","0","3","691.683","1","233.718","0.0","0.0","0.0","0","GAERNE","X09055","KTM 65 2T","281,92","2013","VEN"
"MONTALBINI NICOLA","17","2","529","SPUMAR","17","2","","","","33.047","3","692.299","1","235.937","0.0","0.0","0.0","0","A. FAGIOLI","G11209","HONDA 125 2T","750","1979","MAR"
"MANCA ENIS GIUSEPPE","18","1","405","MEZUMB","18","1","","","","0","3","692.5","1","234.084","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","U04247","BETA 50 2T","244,62","2010","UMB"
"VESCOVI LORENZO","19","2","411","MESUMB","19","2","","","","35.898","3","693.442","1","233.717","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","321,1","2011","UMB"
"SERILLI MANUEL","20","2","525","OU_2T","20","2","","","","13.538","3","696.444","1","235.694","0.0","0.0","0.0","0","MOTO RACING RIETI","X06528","GASGAS 300 2T","750","2001","LAZ"
"PARIS VIVENZIO","21","1","526","TRSUMB","21","1","","","","0","3","701.884","1","238.026","0.0","0.0","0.0","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB"
"ANNIBALI ALESSANDRO","22","5","412","MEAUMB","22","5","","","","56.914","3","703.792","1","238.124","0.0","0.0","0.0","0","PEPE BEVAGNA","Y04771","KTM 125 2T","327,74","2009","UMB"
"RANALLI GABRIELE","23","3","409","MESUMB","23","3","","","","47.442","3","704.986","1","238.204","0.0","0.0","0.0","0","PEPE BEVAGNA","Y00221","KTM 85 2T","302,39","2011","UMB"
"LUCARINI MAURIZIO","24","3","520","OU_4T","24","3","","","","33.01","3","707.108","1","259.016","0.0","0.0","0.0","0","UFO FRASCATI","U00269","HONDA 450 4T","750","1968","LAZ"
"FAVARONI SANTE","25","6","418","MEAUMB","25","6","","","","1:01.022","3","707.9","1","238.904","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","V02496","YAMAHA 125 2T","350,38","2010","UMB"
"SCHIAFFINI MANUEL","26","3","459","OU_2T","26","3","","","","25.938","3","708.844","1","233.594","0.0","0.0","0.0","0","UFO FRASCATI","W03527","KTM 125 2T","293,51","2007","LAZ"
"BORELLI ANDREA","27","4","510","OU_4T","27","4","","","","34.842","3","708.94","1","241.239","0.0","0.0","0.0","0","P04161","KTM 250 4T","369,43","1966"
"ANTONINI LORENZO","28","1","410","MEJUMB","28","1","","","","0","3","709.15","1","245.086","0.0","0.0","0.0","0","PEPE BEVAGNA","X11363","KTM 85 2T","304,29","2012","UMB"
"VIZZI YURI","29","2","523","TRSUMB","29","2","","","","8.365","3","710.249","1","229.858","0.0","0.0","0.0","0","NOCERA UMBRA","A01547","HUSQVARNA 300 2T","750","1998","UMB"
"CASELLI MATTIA ELIA","30","2","421","MEO","30","2","","","","21.615","3","713.298","1","239.432","0.0","0.0","0.0","0","MOTO RACING RIETI","Y05032","HUSQVARNA 65 2T","367,96","2014","LAZ"
"PALMARI LUCA","31","3","458","SPMUMB","31","3","","","","54.261","3","716.63","1","242.309","0.0","0.0","0.0","0","RACING TERNI","Y02841","KTM 300 2T","287,94","1992","UMB"
"SERVILIO EMANUELE","32","1","518","TRUUMB","32","1","","","","0","3","721.114","1","244.321","0.0","0.0","0.0","0","NOCERA UMBRA","Z04353","YAMAHA 125 2T","750","2006","UMB"
"SERILLI SAMUEL","33","3","419","MEO","33","3","","","","34.688","3","726.371","1","236.423","0.0","0.0","0.0","0","MOTO RACING RIETI","X06527","GASGAS 85 2T","360,04","2011","LAZ"
"IOLI TOMMASO","34","4","413","MEO","34","4","","","","36.475","3","728.158","1","246.974","0.0","0.0","0.0","0","UFO FRASCATI","Y00499","YAMAHA 125 2T","331,48","2008","LAZ"
"MENGONI CRISTIAN","35","1","415","MEJMAR","35","1","","","","0","3","728.246","1","249.573","0.0","0.0","0.0","0","ARTIGLIO","Y04679","GASGAS 85 2T","339,81","2012","MAR"
"TOMMASI LUDOVICO","36","2","417","MEJMAR","36","2","","","","1.693","3","729.939","1","246.911","0.0","0.0","0.0","0","MARIOTTI LORETO","X00923","KTM 85 2T","347,35","2012","MAR"
"GENTILE FEDERICO","37","1","540","UNICA JF250","37","1","","","","0","3","732.994","1","247.883","0.0","0.0","0.0","0","90 GRADI TEAM","V04451","YAMAHA","ABR"
"ROTONDO EMANUELE","38","1","521","OU","38","1","","","","0","3","734.298","1","248.244","0.0","0.0","0.0","0","MILANI","Y03021","ELETTRICO","750","1976","LAZ"
"MANCINELLI SIMONE","39","3","527","TRSUMB","39","3","","","","32.887","3","734.771","1","252.139","0.0","0.0","0.0","0","NOCERA UMBRA","Y04899","HONDA 125 2T","750","2000","UMB"
"FIORUCCI ALESSANDRO","40","2","516","TRUUMB","40","2","","","","23.989","3","745.103","1","252.495","0.0","0.0","0.0","0","NOCERA UMBRA","A00973","KTM 125 2T","750","2007","UMB"
"TOFANI FEDERICO","41","1","416","MESMAR","41","1","","","","0","3","751.571","1","261.005","0.0","0.0","0.0","0","CASTRUM","X12603","HUSQVARNA 85 2T","346,98","2010","MAR"
"RANIERI ALESSANDRO","42","5","460","OU_4T","42","5","","","","1:17.93","3","752.028","1","253.793","0.0","0.0","0.0","0","CAEREVETUS","S00339","KTM 250 4T","330,38","1965","LAZ"
"SOLLE ANDREA","43","4","515","SPMUMB","43","4","","","","1:29.946","3","752.315","1","256.222","0.0","0.0","0.0","0","RACING TERNI","X13002","KAWASAKI 250 4T","750","1976","UMB"
"SERANGELI MICHELE","44","3","512","TRUUMB","44","3","","","","33.228","3","754.342","1","255.585","0.0","0.0","0.0","0","VALLE DEL TEVERE","A00271","BETA 125 2T","750","2006","UMB"
"VINTI LUCA","45","5","420","MEO","45","5","","","","1:04.589","3","756.272","1","257.168","0.0","0.0","0.0","0","DMX MOTORSPORT","X03583","GASGAS 65 2T","367,16","2013","LAZ"
"IRRERA ERIK","46","6","414","MEO","46","6","","","","1:09.57","3","761.253","1","260.049","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","V01470","SHERCO 125 2T","335,81","2011","LAZ"
"CAPPELLI LEONARDO","47","1","427","MECUMB","47","1","","","","0","3","763.751","1","256.83","0.0","0.0","0.0","0","PEPE BEVAGNA","Y03300","KTM 65 2T","398,69","2014","UMB"
"INNOCENZI ADELE","48","1","511","FUUMB","48","1","","","","0","3","764.128","1","254.262","0.0","0.0","0.0","0","VALLE DEL TEVERE","V00089","BETA 200 2T","380,28","1979","UMB"
"MERLI VALENTINO","49","2","431","MECUMB","49","2","","","","4.74","3","768.491","1","256.011","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z01547","GASGAS 65 2T","435,11","2014","UMB"
"MANCINI GIOVANNI","50","1","424","MEDMAR","50","1","","","","0","3","771.677","1","259.879","0.0","0.0","0.0","0","ARTIGLIO","A00163","YAMAHA 65 2T","384,45","2015","MAR"
"GRASSO RICCARDO","51","7","426","MEO","51","7","","","","1:22.062","3","773.745","1","264.657","0.0","0.0","0.0","0","AMMOTORA","Y00454","KTM 65 2T","393,8","2013","LAZ"
"MORICHELLI ROMEO","52","2","423","MESMAR","52","2","","","","24.74","3","776.311","1","257.168","0.0","0.0","0.0","0","OSTRA","W02183","KTM 85 2T","373,28","2011","MAR"
"CHIARETTI AGNESE","53","2","432","FUUMB","53","2","","","","14.64","3","778.768","1","261.974","0.0","0.0","0.0","0","PEPE BEVAGNA","Y04605","KTM 85 2T","457,53","2010","UMB"
"BAGAGLIA ANDREA","54","1","425","MECMAR","54","1","","","","0","3","779.76","1","268.377","0.0","0.0","0.0","0","ARTIGLIO","Y04153","HUSQVARNA 65 2T","392,96","2014","MAR"
"MISCHIANTI LORENZO","55","4","513","TRUUMB","55","4","","","","1:01.406","3","782.52","1","266.169","0.0","0.0","0.0","0","NOCERA UMBRA","A00983","KTM 125 2T","750","2007","UMB"
"GIACCAGLIA ELIA","56","3","422","MEJMAR","56","3","","","","59.017","3","787.263","1","268.356","0.0","0.0","0.0","0","CARPEDIEM","Y00912","KTM 85 2T","372,12","2013","MAR"
"DROGHINI FRANCESCO","57","2","429","MECMAR","57","2","","","","7.756","3","787.516","1","266.599","0.0","0.0","0.0","0","T. BENELLI - PESARO","Z00624","YAMAHA 65 2T","416,41","2014","MAR"
"EUSTACHI MATTIA","58","8","435","MEO","58","8","","","","1:37.592","3","789.275","1","269.818","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","X01036","KTM 85 2T","555,86","2011","LAZ"
"MERGANI PASQUALE","59","4","519","OU_2T","59","4","","","","1:52.869","3","795.775","1","266.58","0.0","0.0","0.0","0","IL TRIDENTE","W03859","SUZUKI 125 2T","750","1965","LAZ"
"GOFFREDO MICHAEL","60","3","430","MECUMB","60","3","","","","39.631","3","803.382","1","267.567","0.0","0.0","0.0","0","PEPE BEVAGNA","Z01423","HUSQVARNA 65 2T","420,75","2014","UMB"
"BUGIOTTI GIANFRANCO","61","5","524","OU_2T","61","5","","","","2:10.012","3","812.918","1","273.319","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00676","TM 125 2T","750","1955","LAZ"
"VERDIGLIONE DAVIDE","62","4","433","MECUMB","62","4","","","","54.089","3","817.84","1","275.716","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z00606","HUSQVARNA 65 2T","528,24","2014","UMB"
"DESSI EMANUELE","63","6","522","OU_2T","63","6","","","","2:25.282","3","828.188","1","275.967","0.0","0.0","0.0","0","UFO FRASCATI","Z04097","GASGAS 250 2T","750","1964","LAZ"
"PITOCCHI HARON","64","1","434","MEDUMB","64","1","","","","0","3","844.223","1","284.664","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z04052","GASGAS 65 2T","531,4","2015","UMB"
"GIOACCHINI MASSIMO","65","7","528","OU_2T","65","7","","","","3:18.284","3","881.19","1","297.698","0.0","0.0","0.0","0","DMX MOTORSPORT","X02510","TM 300 2T","750","1964","LAZ"
"ROTONDO BEATRICE","66","9","437","MEO","66","9","","","","3:31.245","3","902.928","1","315.357","0.0","0.0","0.0","0","MILANI","Z02522","KTM 65 2T","706,75","2014","LAZ"
"PALOMBO MATTIA","67","10","436","MEO","67","10","","","","3:59.081","3","930.764","1","321.457","0.0","0.0","0.0","0","OFFROAD XXL","A01213","KTM 65 2T","670,82","2015","LAZ"
