"Event ID","Event Name","Started At","Ended At"
"97-5931-2147484373-20240401","2^ Prova Camp.Reg.le MINIENDURO","2024-04-01 07:45:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4460","Orte","5931","Orte Loc. Lucignano","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Cross Test","1073743601","CT4","Race","2024-04-01 09:30:00 UTC","","FINAL","1","https://racehero.io/events/2-prova-camp-reg-le-minienduro/results/1073743601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione"
"ANTONELLA MATTEO","1","1","402","MEAMAR","1","1","","","","0","1","209.42","1","209.42","42.976","42.976","2.5","0","ARTIGLIO","W03726","SHERCO 125 2T","204,97","2009","MAR"
"ANTONELLI NICOLAS","2","2","403","MEAMAR","2","2","4.257","","4.257","4.257","1","213.677","1","213.677","42.12","42.12","2.5","0","ARTIGLIO","U04624","SHERCO 125 2T","225,87","2009","MAR"
"ORLANDI DIEGO","3","1","456","SPUMAR","0","","1.312","","5.569","0","1","214.989","1","214.989","41.863","41.863","2.5","0","ARTIGLIO","T04770","SHERCO 125 2T","243,84","2007","MAR"
"ZARA SAMUELE","4","1","406","MEAUMB","3","1","0.366","","5.935","0","1","215.355","1","215.355","41.791","41.791","2.5","0","PEPE BEVAGNA","W03077","KTM 125 2T","245,8","2009","UMB"
"ANNIBALDI MATTIA","5","1","404","MESUMB","4","1","0.036","","5.971","0","1","215.391","1","215.391","41.784","41.784","2.5","0","PEPE BEVAGNA","U05004","KTM 85 2T","231,59","2010","UMB"
"DOMINICI ERALDO","6","1","452","OU_4T","0","","4.179","","10.150","0","1","219.57","1","219.57","40.989","40.989","2.5","0","CARSOLI ENDURO","M02672","KTM 500 4T","120,92","1994","ABR"
"CERASA RICCARDO","7","1","541","UNICA FX","0","","0.826","","10.976","0","1","220.396","1","220.396","40.836","40.836","2.5","0","MONSANVITESE","Z00910","KAWASAKI","MAR"
"SIMEONI TOMMASO","8","2","407","MEAUMB","5","2","0.677","","11.653","5.718","1","221.073","1","221.073","40.711","40.711","2.5","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","250,4","2009","UMB"
"BRUGNONI ALESSANDRO","9","1","514","SPMUMB","0","","0.668","","12.321","0","1","221.741","1","221.741","40.588","40.588","2.5","0","GUBBIO","A01409","HUSQVARNA 350 4T","750","1997","UMB"
"TUFO JACOPO","10","3","428","MEAUMB","0","","0.050","","12.371","6.436","1","221.791","1","221.791","40.579","40.579","2.5","0","VALLE DEL TEVERE","V00228","FANTIC 125 2T","403,48","2010","UMB"
"MAMELI GIANLUCA","11","2","455","OU_4T","0","","0.634","","13.005","2.855","1","222.425","1","222.425","40.463","40.463","2.5","0","CAEREVETUS","Z00718","KTM 250 4T","203,79","1995","LAZ"
"GENTILE EDOARDO","12","1","457","SUSUMB","0","","1.025","","14.030","0","1","223.45","1","223.45","40.277","40.277","2.5","0","PONTE SAN GIOVANNI","T05267","BETA 125 2T","244,28","2007","UMB"
"LUCARINI MAURIZIO","13","3","520","OU_4T","0","","0.164","","14.194","4.044","1","223.614","1","223.614","40.248","40.248","2.5","0","UFO FRASCATI","U00269","HONDA 450 4T","750","1968","LAZ"
"MONTALBINI NICOLA","14","2","529","SPUMAR","0","","1.775","","15.969","10.4","1","225.389","1","225.389","39.931","39.931","2.5","0","A. FAGIOLI","G11209","HONDA 125 2T","750","1979","MAR"
"MAMMUCARI MAURO","15","1","454","OU_2T","0","","1.250","","17.219","0","1","226.639","1","226.639","39.711","39.711","2.5","0","TOMMASO PICCIRILLI/SCUDERIA MA","G00474","HONDA 125 2T","153,51","1973","LAZ"
"MUSCI MAURO","16","1","408","MEO","6","1","0.899","","18.118","0","1","227.538","1","227.538","39.554","39.554","2.5","0","GAERNE","X09055","KTM 65 2T","281,92","2013","VEN"
"SERILLI MANUEL","17","2","525","OU_2T","0","","1.937","","20.055","2.836","1","229.475","1","229.475","39.22","39.22","2.5","0","MOTO RACING RIETI","X06528","GASGAS 300 2T","750","2001","LAZ"
"SCHIAFFINI MANUEL","18","3","459","OU_2T","0","","0.116","","20.171","2.952","1","229.591","1","229.591","39.2","39.2","2.5","0","UFO FRASCATI","W03527","KTM 125 2T","293,51","2007","LAZ"
"VIZZI YURI","19","1","523","TRSUMB","0","","1.290","","21.461","0","1","230.881","1","230.881","38.981","38.981","2.5","0","NOCERA UMBRA","A01547","HUSQVARNA 300 2T","750","1998","UMB"
"MERCANTINI LORENZO","20","2","453","SPMUMB","0","","0.892","","22.353","10.032","1","231.773","1","231.773","38.831","38.831","2.5","0","FOLIGNO","S04762","TM 300 4T","125,16","1998","UMB"
"ANNIBALI ALESSANDRO","21","4","412","MEAUMB","7","3","0.162","","22.515","16.58","1","231.935","1","231.935","38.804","38.804","2.5","0","PEPE BEVAGNA","Y04771","KTM 125 2T","327,74","2009","UMB"
"ANTONINI LORENZO","22","1","410","MEJUMB","8","1","0.364","","22.879","0","1","232.299","1","232.299","38.743","38.743","2.5","0","PEPE BEVAGNA","X11363","KTM 85 2T","304,29","2012","UMB"
"PARIS VIVENZIO","23","2","526","TRSUMB","0","","0.335","","23.214","1.753","1","232.634","1","232.634","38.687","38.687","2.5","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB"
"RANALLI GABRIELE","24","2","409","MESUMB","9","2","0.428","","23.642","17.671","1","233.062","1","233.062","38.616","38.616","2.5","0","PEPE BEVAGNA","Y00221","KTM 85 2T","302,39","2011","UMB"
"BORELLI ANDREA","25","4","510","OU_4T","0","","1.593","","25.235","15.085","1","234.655","1","234.655","38.354","38.354","2.5","0","P04161","KTM 250 4T","369,43","1966"
"PALMARI LUCA","26","3","458","SPMUMB","0","","0.618","","25.853","13.532","1","235.273","1","235.273","38.253","38.253","2.5","0","RACING TERNI","Y02841","KTM 300 2T","287,94","1992","UMB"
"MENGONI CRISTIAN","27","1","415","MEJMAR","0","","0.170","","26.023","0","1","235.443","1","235.443","38.226","38.226","2.5","0","ARTIGLIO","Y04679","GASGAS 85 2T","339,81","2012","MAR"
"TOMMASI LUDOVICO","28","2","417","MEJMAR","0","","0.459","","26.482","0.459","1","235.902","1","235.902","38.151","38.151","2.5","0","MARIOTTI LORETO","X00923","KTM 85 2T","347,35","2012","MAR"
"SERVILIO EMANUELE","29","1","518","TRUUMB","0","","0.342","","26.824","0","1","236.244","1","236.244","38.096","38.096","2.5","0","NOCERA UMBRA","Z04353","YAMAHA 125 2T","750","2006","UMB"
"SERILLI SAMUEL","30","2","419","MEO","0","","1.025","","27.849","9.731","1","237.269","1","237.269","37.932","37.932","2.5","0","MOTO RACING RIETI","X06527","GASGAS 85 2T","360,04","2011","LAZ"
"CASELLI MATTIA ELIA","31","3","421","MEO","0","","0.614","","28.463","10.345","1","237.883","1","237.883","37.834","37.834","2.5","0","MOTO RACING RIETI","Y05032","HUSQVARNA 65 2T","367,96","2014","LAZ"
"VESCOVI LORENZO","32","3","411","MESUMB","10","3","1.460","","29.923","23.952","1","239.343","1","239.343","37.603","37.603","2.5","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","321,1","2011","UMB"
"MANCINELLI SIMONE","33","3","527","TRSUMB","0","","0.716","","30.639","9.178","1","240.059","1","240.059","37.491","37.491","2.5","0","NOCERA UMBRA","Y04899","HONDA 125 2T","750","2000","UMB"
"GENTILE FEDERICO","34","1","540","UNICA JF250","0","","0.763","","31.402","0","1","240.822","1","240.822","37.372","37.372","2.5","0","90 GRADI TEAM","V04451","YAMAHA","ABR"
"ROTONDO EMANUELE","35","1","521","OU","0","","0.150","","31.552","0","1","240.972","1","240.972","37.349","37.349","2.5","0","MILANI","Y03021","ELETTRICO","750","1976","LAZ"
"FIORUCCI ALESSANDRO","36","2","516","TRUUMB","0","","0.280","","31.832","5.008","1","241.252","1","241.252","37.305","37.305","2.5","0","NOCERA UMBRA","A00973","KTM 125 2T","750","2007","UMB"
"IOLI TOMMASO","37","4","413","MEO","0","","0.034","","31.866","13.748","1","241.286","1","241.286","37.3","37.3","2.5","0","UFO FRASCATI","Y00499","YAMAHA 125 2T","331,48","2008","LAZ"
"IRRERA ERIK","38","5","414","MEO","0","","1.532","","33.398","15.28","1","242.818","1","242.818","37.065","37.065","2.5","0","TOMMASO PICCIRILLI","V01470","SHERCO 125 2T","335,81","2011","LAZ"
"VINTI LUCA","39","6","420","MEO","0","","1.104","","34.502","16.384","1","243.922","1","243.922","36.897","36.897","2.5","0","DMX MOTORSPORT","X03583","GASGAS 65 2T","367,16","2013","LAZ"
"TOFANI FEDERICO","40","1","416","MESMAR","0","","1.392","","35.894","0","1","245.314","1","245.314","36.688","36.688","2.5","0","CASTRUM","X12603","HUSQVARNA 85 2T","346,98","2010","MAR"
"CAPPELLI LEONARDO","41","1","427","MECUMB","0","","2.252","","38.146","0","1","247.566","1","247.566","36.354","36.354","2.5","0","PEPE BEVAGNA","Y03300","KTM 65 2T","398,69","2014","UMB"
"SERANGELI MICHELE","42","3","512","TRUUMB","0","","0.333","","38.479","11.655","1","247.899","1","247.899","36.305","36.305","2.5","0","VALLE DEL TEVERE","A00271","BETA 125 2T","750","2006","UMB"
"MERLI VALENTINO","43","2","431","MECUMB","0","","0.707","","39.186","1.04","1","248.606","1","248.606","36.202","36.202","2.5","0","ENDURO FRATTA OFFROAD","Z01547","GASGAS 65 2T","435,11","2014","UMB"
"MANCINI GIOVANNI","44","1","424","MEDMAR","0","","0.685","","39.871","0","1","249.291","1","249.291","36.102","36.102","2.5","0","ARTIGLIO","A00163","YAMAHA 65 2T","384,45","2015","MAR"
"BAGAGLIA ANDREA","45","1","425","MECMAR","0","","0.793","","40.664","0","1","250.084","1","250.084","35.988","35.988","2.5","0","ARTIGLIO","Y04153","HUSQVARNA 65 2T","392,96","2014","MAR"
"SOLLE ANDREA","46","4","515","SPMUMB","0","","0.145","","40.809","28.488","1","250.229","1","250.229","35.967","35.967","2.5","0","RACING TERNI","X13002","KAWASAKI 250 4T","750","1976","UMB"
"MISCHIANTI LORENZO","47","4","513","TRUUMB","0","","0.687","","41.496","14.672","1","250.916","1","250.916","35.869","35.869","2.5","0","NOCERA UMBRA","A00983","KTM 125 2T","750","2007","UMB"
"CHIARETTI AGNESE","48","1","432","FUUMB","0","","0.089","","41.585","0","1","251.005","1","251.005","35.856","35.856","2.5","0","PEPE BEVAGNA","Y04605","KTM 85 2T","457,53","2010","UMB"
"GIACCAGLIA ELIA","49","3","422","MEJMAR","0","","0.739","","42.324","16.301","1","251.744","1","251.744","35.751","35.751","2.5","0","CARPEDIEM","Y00912","KTM 85 2T","372,12","2013","MAR"
"INNOCENZI ADELE","50","1","511","FUUMB_","0","","0.564","","42.888","0","1","252.308","1","252.308","35.671","35.671","2.5","0","VALLE DEL TEVERE","V00089","BETA 200 2T","380,28","1979","UMB"
"RANIERI ALESSANDRO","51","5","460","OU_4T","0","","0.377","","43.265","33.115","1","252.685","1","252.685","35.617","35.617","2.5","0","CAEREVETUS","S00339","KTM 250 4T","330,38","1965","LAZ"
"MORICHELLI ROMEO","52","2","423","MESMAR","0","","0.258","","43.523","7.629","1","252.943","1","252.943","35.581","35.581","2.5","0","OSTRA","W02183","KTM 85 2T","373,28","2011","MAR"
"GRASSO RICCARDO","53","7","426","MEO","0","","1.115","","44.638","26.52","1","254.058","1","254.058","35.425","35.425","2.5","0","AMMOTORA","Y00454","KTM 65 2T","393,8","2013","LAZ"
"EUSTACHI MATTIA","54","8","435","MEO","0","","2.045","","46.683","28.565","1","256.103","1","256.103","35.142","35.142","2.5","0","WYSS MOTORSPORT TEAM","X01036","KTM 85 2T","555,86","2011","LAZ"
"FAVARONI SANTE","55","5","418","MEAUMB","0","","3.961","","50.644","44.709","1","260.064","1","260.064","34.607","34.607","2.5","0","PONTE SAN GIOVANNI","V02496","YAMAHA 125 2T","350,38","2010","UMB"
"DROGHINI FRANCESCO","56","2","429","MECMAR","0","","2.240","","52.884","12.22","1","262.304","1","262.304","34.311","34.311","2.5","0","T. BENELLI - PESARO","Z00624","YAMAHA 65 2T","416,41","2014","MAR"
"BUGIOTTI GIANFRANCO","57","4","524","OU_2T","0","","1.294","","54.178","36.959","1","263.598","1","263.598","34.143","34.143","2.5","0","MOTO TUSCIA RACING","V00676","TM 125 2T","750","1955","LAZ"
"GOFFREDO MICHAEL","58","3","430","MECUMB","0","","0.240","","54.418","16.272","1","263.838","1","263.838","34.112","34.112","2.5","0","PEPE BEVAGNA","Z01423","HUSQVARNA 65 2T","420,75","2014","UMB"
"DESSI EMANUELE","59","5","522","OU_2T","0","","0.109","","54.527","37.308","1","263.947","1","263.947","34.098","34.098","2.5","0","UFO FRASCATI","Z04097","GASGAS 250 2T","750","1964","LAZ"
"MERGANI PASQUALE","60","6","519","OU_2T","0","","9.507","","1:04.034","46.815","1","273.454","1","273.454","32.912","32.912","2.5","0","IL TRIDENTE","W03859","SUZUKI 125 2T","750","1965","LAZ"
"PITOCCHI HARON","61","1","434","MEDUMB","0","","0.740","","1:04.774","0","1","274.194","1","274.194","32.823","32.823","2.5","0","ENDURO FRATTA OFFROAD","Z04052","GASGAS 65 2T","531,4","2015","UMB"
"MANCA ENIS GIUSEPPE","62","1","405","MEZUMB","11","1","8.786","","1:13.560","0","1","282.98","1","282.98","31.804","31.804","2.5","0","PONTE SAN GIOVANNI","U04247","BETA 50 2T","244,62","2010","UMB"
"GIOACCHINI MASSIMO","63","7","528","OU_2T","0","","5.838","","1:19.398","1:02.179","1","288.818","1","288.818","31.161","31.161","2.5","0","DMX MOTORSPORT","X02510","TM 300 2T","750","1964","LAZ"
"ROTONDO BEATRICE","64","9","437","MEO","0","","3.275","","1:22.673","1:04.555","1","292.093","1","292.093","30.812","30.812","2.5","0","MILANI","Z02522","KTM 65 2T","706,75","2014","LAZ"
"PALOMBO MATTIA","65","10","436","MEO","0","","5.018","","1:27.691","1:09.573","1","297.111","1","297.111","30.292","30.292","2.5","0","OFFROAD XXL","A01213","KTM 65 2T","670,82","2015","LAZ"
"VERDIGLIONE DAVIDE","66","4","433","MECUMB","0","","12.365","","1:40.056","1:01.91","1","309.476","1","309.476","29.081","29.081","2.5","0","ENDURO FRATTA OFFROAD","Z00606","HUSQVARNA 65 2T","528,24","2014","UMB"
"MANCINI DANIELE","67","6","401","MEAUMB","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","S03847","BETA 125 2T","200,83","2008","UMB"
