"Event ID","Event Name","Started At","Ended At"
"97-5931-2147484373-20240401","2^ Prova Camp.Reg.le MINIENDURO","2024-04-01 07:45:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4460","Orte","5931","Orte Loc. Lucignano","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Cross Test","1073743608","CT11","Race","2024-04-01 14:20:00 UTC","","FINAL","1","https://racehero.io/events/2-prova-camp-reg-le-minienduro/results/1073743608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione"
"ANTONELLA MATTEO","1","1","402","MEAMAR","1","1","","","","0","1","211.511","1","211.511","42.551","42.551","2.5","0","ARTIGLIO","W03726","SHERCO 125 2T","204,97","2009","MAR"
"ORLANDI DIEGO","2","1","456","SPUMAR","0","","2.924","","2.924","0","1","214.435","1","214.435","41.971","41.971","2.5","0","ARTIGLIO","T04770","SHERCO 125 2T","243,84","2007","MAR"
"ANNIBALDI MATTIA","3","1","404","MESUMB","2","1","0.945","","3.869","0","1","215.38","1","215.38","41.787","41.787","2.5","0","PEPE BEVAGNA","U05004","KTM 85 2T","231,59","2010","UMB"
"ZARA SAMUELE","4","1","406","MEAUMB","3","1","0.974","","4.843","0","1","216.354","1","216.354","41.598","41.598","2.5","0","PEPE BEVAGNA","W03077","KTM 125 2T","245,8","2009","UMB"
"CERASA RICCARDO","5","1","541","UNICA FX","0","","0.975","","5.818","0","1","217.329","1","217.329","41.412","41.412","2.5","0","MONSANVITESE","Z00910","KAWASAKI","MAR"
"ANTONELLI NICOLAS","6","2","403","MEAMAR","4","2","0.512","","6.330","6.33","1","217.841","1","217.841","41.315","41.315","2.5","0","ARTIGLIO","U04624","SHERCO 125 2T","225,87","2009","MAR"
"GENTILE EDOARDO","7","1","457","SUSUMB","0","","0.907","","7.237","0","1","218.748","1","218.748","41.143","41.143","2.5","0","PONTE SAN GIOVANNI","T05267","BETA 125 2T","244,28","2007","UMB"
"TUFO JACOPO","8","2","428","MEAUMB","0","","2.369","","9.606","4.763","1","221.117","1","221.117","40.702","40.702","2.5","0","VALLE DEL TEVERE","V00228","FANTIC 125 2T","403,48","2010","UMB"
"DOMINICI ERALDO","9","1","452","OU_4T","0","","0.490","","10.096","0","1","221.607","1","221.607","40.612","40.612","2.5","0","CARSOLI ENDURO","M02672","KTM 500 4T","120,92","1994","ABR"
"SIMEONI TOMMASO","10","3","407","MEAUMB","5","2","0.455","","10.551","5.708","1","222.062","1","222.062","40.529","40.529","2.5","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","250,4","2009","UMB"
"MUSCI MAURO","11","1","408","MEO","6","1","1.430","","11.981","0","1","223.492","1","223.492","40.27","40.27","2.5","0","GAERNE","X09055","KTM 65 2T","281,92","2013","VEN"
"MERCANTINI LORENZO","12","1","453","SPMUMB","0","","2.337","","14.318","0","1","225.829","1","225.829","39.853","39.853","2.5","0","FOLIGNO","S04762","TM 300 4T","125,16","1998","UMB"
"MANCA ENIS GIUSEPPE","13","1","405","MEZUMB","7","1","0.775","","15.093","0","1","226.604","1","226.604","39.717","39.717","2.5","0","PONTE SAN GIOVANNI","U04247","BETA 50 2T","244,62","2010","UMB"
"ANTONINI LORENZO","14","1","410","MEJUMB","8","1","1.942","","17.035","0","1","228.546","1","228.546","39.379","39.379","2.5","0","PEPE BEVAGNA","X11363","KTM 85 2T","304,29","2012","UMB"
"MAMELI GIANLUCA","15","2","455","OU_4T","0","","0.689","","17.724","7.628","1","229.235","1","229.235","39.261","39.261","2.5","0","CAEREVETUS","Z00718","KTM 250 4T","203,79","1995","LAZ"
"MONTALBINI NICOLA","16","2","529","SPUMAR","0","","0.047","","17.771","14.847","1","229.282","1","229.282","39.253","39.253","2.5","0","A. FAGIOLI","G11209","HONDA 125 2T","750","1979","MAR"
"MAMMUCARI MAURO","17","1","454","OU_2T","0","","1.861","","19.632","0","1","231.143","1","231.143","38.937","38.937","2.5","0","TOMMASO PICCIRILLI/SCUDERIA MA","G00474","HONDA 125 2T","153,51","1973","LAZ"
"LUCARINI MAURIZIO","18","3","520","OU_4T","0","","0.435","","20.067","9.971","1","231.578","1","231.578","38.864","38.864","2.5","0","UFO FRASCATI","U00269","HONDA 450 4T","750","1968","LAZ"
"SERILLI MANUEL","19","2","525","OU_2T","0","","0.150","","20.217","0.585","1","231.728","1","231.728","38.839","38.839","2.5","0","MOTO RACING RIETI","X06528","GASGAS 300 2T","750","2001","LAZ"
"SCHIAFFINI MANUEL","20","3","459","OU_2T","0","","1.162","","21.379","1.747","1","232.89","1","232.89","38.645","38.645","2.5","0","UFO FRASCATI","W03527","KTM 125 2T","293,51","2007","LAZ"
"PARIS VIVENZIO","21","1","526","TRSUMB","0","","0.750","","22.129","0","1","233.64","1","233.64","38.521","38.521","2.5","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB"
"GENTILE FEDERICO","22","1","540","UNICA JF250","0","","0.606","","22.735","0","1","234.246","1","234.246","38.421","38.421","2.5","0","90 GRADI TEAM","V04451","YAMAHA","ABR"
"VESCOVI LORENZO","23","2","411","MESUMB","9","2","1.071","","23.806","19.937","1","235.317","1","235.317","38.246","38.246","2.5","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","321,1","2011","UMB"
"SERVILIO EMANUELE","24","1","518","TRUUMB","0","","0.320","","24.126","0","1","235.637","1","235.637","38.194","38.194","2.5","0","NOCERA UMBRA","Z04353","YAMAHA 125 2T","750","2006","UMB"
"ANNIBALI ALESSANDRO","25","4","412","MEAUMB","10","3","2.091","","26.217","21.374","1","237.728","1","237.728","37.858","37.858","2.5","0","PEPE BEVAGNA","Y04771","KTM 125 2T","327,74","2009","UMB"
"RANALLI GABRIELE","26","3","409","MESUMB","11","3","0.405","","26.622","22.753","1","238.133","1","238.133","37.794","37.794","2.5","0","PEPE BEVAGNA","Y00221","KTM 85 2T","302,39","2011","UMB"
"IRRERA ERIK","27","2","414","MEO","0","","0.562","","27.184","15.203","1","238.695","1","238.695","37.705","37.705","2.5","0","TOMMASO PICCIRILLI","V01470","SHERCO 125 2T","335,81","2011","LAZ"
"VIZZI YURI","28","2","523","TRSUMB","0","","0.730","","27.914","5.785","1","239.425","1","239.425","37.59","37.59","2.5","0","NOCERA UMBRA","A01547","HUSQVARNA 300 2T","750","1998","UMB"
"PALMARI LUCA","29","2","458","SPMUMB","0","","0.120","","28.034","13.716","1","239.545","1","239.545","37.571","37.571","2.5","0","RACING TERNI","Y02841","KTM 300 2T","287,94","1992","UMB"
"MANCINELLI SIMONE","30","3","527","TRSUMB","0","","0.495","","28.529","6.4","1","240.04","1","240.04","37.494","37.494","2.5","0","NOCERA UMBRA","Y04899","HONDA 125 2T","750","2000","UMB"
"SERILLI SAMUEL","31","3","419","MEO","0","","0.620","","29.149","17.168","1","240.66","1","240.66","37.397","37.397","2.5","0","MOTO RACING RIETI","X06527","GASGAS 85 2T","360,04","2011","LAZ"
"TOFANI FEDERICO","32","1","416","MESMAR","0","","0.200","","29.349","0","1","240.86","1","240.86","37.366","37.366","2.5","0","CASTRUM","X12603","HUSQVARNA 85 2T","346,98","2010","MAR"
"FAVARONI SANTE","33","5","418","MEAUMB","0","","0.372","","29.721","24.878","1","241.232","1","241.232","37.308","37.308","2.5","0","PONTE SAN GIOVANNI","V02496","YAMAHA 125 2T","350,38","2010","UMB"
"CASELLI MATTIA ELIA","34","4","421","MEO","0","","0.069","","29.790","17.809","1","241.301","1","241.301","37.298","37.298","2.5","0","MOTO RACING RIETI","Y05032","HUSQVARNA 65 2T","367,96","2014","LAZ"
"VINTI LUCA","35","5","420","MEO","0","","3.314","","33.104","21.123","1","244.615","1","244.615","36.793","36.793","2.5","0","DMX MOTORSPORT","X03583","GASGAS 65 2T","367,16","2013","LAZ"
"IOLI TOMMASO","36","6","413","MEO","0","","0.341","","33.445","21.464","1","244.956","1","244.956","36.741","36.741","2.5","0","UFO FRASCATI","Y00499","YAMAHA 125 2T","331,48","2008","LAZ"
"CHIARETTI AGNESE","37","1","432","FUUMB","0","","4.481","","37.926","0","1","249.437","1","249.437","36.081","36.081","2.5","0","PEPE BEVAGNA","Y04605","KTM 85 2T","457,53","2010","UMB"
"MENGONI CRISTIAN","38","1","415","MEJMAR","0","","1.585","","39.511","0","1","251.022","1","251.022","35.853","35.853","2.5","0","ARTIGLIO","Y04679","GASGAS 85 2T","339,81","2012","MAR"
"GRASSO RICCARDO","39","7","426","MEO","0","","0.053","","39.564","27.583","1","251.075","1","251.075","35.846","35.846","2.5","0","AMMOTORA","Y00454","KTM 65 2T","393,8","2013","LAZ"
"BORELLI ANDREA","40","4","510","OU_4T","0","","0.085","","39.649","29.553","1","251.16","1","251.16","35.834","35.834","2.5","0","P04161","KTM 250 4T","369,43","1966"
"FIORUCCI ALESSANDRO","41","2","516","TRUUMB","0","","0.179","","39.828","15.702","1","251.339","1","251.339","35.808","35.808","2.5","0","NOCERA UMBRA","A00973","KTM 125 2T","750","2007","UMB"
"MANCINI GIOVANNI","42","1","424","MEDMAR","0","","0.610","","40.438","0","1","251.949","1","251.949","35.722","35.722","2.5","0","ARTIGLIO","A00163","YAMAHA 65 2T","384,45","2015","MAR"
"GIACCAGLIA ELIA","43","2","422","MEJMAR","0","","0.166","","40.604","1.093","1","252.115","1","252.115","35.698","35.698","2.5","0","CARPEDIEM","Y00912","KTM 85 2T","372,12","2013","MAR"
"CAPPELLI LEONARDO","44","1","427","MECUMB","0","","0.045","","40.649","0","1","252.16","1","252.16","35.692","35.692","2.5","0","PEPE BEVAGNA","Y03300","KTM 65 2T","398,69","2014","UMB"
"BAGAGLIA ANDREA","45","1","425","MECMAR","0","","1.008","","41.657","0","1","253.168","1","253.168","35.55","35.55","2.5","0","ARTIGLIO","Y04153","HUSQVARNA 65 2T","392,96","2014","MAR"
"SOLLE ANDREA","46","3","515","SPMUMB","0","","0.007","","41.664","27.346","1","253.175","1","253.175","35.549","35.549","2.5","0","RACING TERNI","X13002","KAWASAKI 250 4T","750","1976","UMB"
"BRUGNONI ALESSANDRO","47","4","514","SPMUMB","0","","0.790","","42.454","28.136","1","253.965","1","253.965","35.438","35.438","2.5","0","GUBBIO","A01409","HUSQVARNA 350 4T","750","1997","UMB"
"GOFFREDO MICHAEL","48","2","430","MECUMB","0","","1.429","","43.883","3.234","1","255.394","1","255.394","35.24","35.24","2.5","0","PEPE BEVAGNA","Z01423","HUSQVARNA 65 2T","420,75","2014","UMB"
"ROTONDO EMANUELE","49","1","521","OU","0","","1.098","","44.981","0","1","256.492","1","256.492","35.089","35.089","2.5","0","MILANI","Y03021","ELETTRICO","750","1976","LAZ"
"EUSTACHI MATTIA","50","8","435","MEO","0","","1.842","","46.823","34.842","1","258.334","1","258.334","34.839","34.839","2.5","0","WYSS MOTORSPORT TEAM","X01036","KTM 85 2T","555,86","2011","LAZ"
"TOMMASI LUDOVICO","51","3","417","MEJMAR","0","","0.849","","47.672","8.161","1","259.183","1","259.183","34.724","34.724","2.5","0","MARIOTTI LORETO","X00923","KTM 85 2T","347,35","2012","MAR"
"MERLI VALENTINO","52","3","431","MECUMB","0","","0.032","","47.704","7.055","1","259.215","1","259.215","34.72","34.72","2.5","0","ENDURO FRATTA OFFROAD","Z01547","GASGAS 65 2T","435,11","2014","UMB"
"MISCHIANTI LORENZO","53","3","513","TRUUMB","0","","0.151","","47.855","23.729","1","259.366","1","259.366","34.7","34.7","2.5","0","NOCERA UMBRA","A00983","KTM 125 2T","750","2007","UMB"
"RANIERI ALESSANDRO","54","5","460","OU_4T","0","","1.246","","49.101","39.005","1","260.612","1","260.612","34.534","34.534","2.5","0","CAEREVETUS","S00339","KTM 250 4T","330,38","1965","LAZ"
"INNOCENZI ADELE","55","1","511","FUUMB_","0","","1.046","","50.147","0","1","261.658","1","261.658","34.396","34.396","2.5","0","VALLE DEL TEVERE","V00089","BETA 200 2T","380,28","1979","UMB"
"DROGHINI FRANCESCO","56","2","429","MECMAR","0","","0.719","","50.866","9.209","1","262.377","1","262.377","34.302","34.302","2.5","0","T. BENELLI - PESARO","Z00624","YAMAHA 65 2T","416,41","2014","MAR"
"MORICHELLI ROMEO","57","2","423","MESMAR","0","","0.888","","51.754","22.405","1","263.265","1","263.265","34.186","34.186","2.5","0","OSTRA","W02183","KTM 85 2T","373,28","2011","MAR"
"SERANGELI MICHELE","58","4","512","TRUUMB","0","","4.227","","55.981","31.855","1","267.492","1","267.492","33.646","33.646","2.5","0","VALLE DEL TEVERE","A00271","BETA 125 2T","750","2006","UMB"
"DESSI EMANUELE","59","4","522","OU_2T","0","","6.211","","1:02.192","42.56","1","273.703","1","273.703","32.882","32.882","2.5","0","UFO FRASCATI","Z04097","GASGAS 250 2T","750","1964","LAZ"
"VERDIGLIONE DAVIDE","60","4","433","MECUMB","0","","1.648","","1:03.840","23.191","1","275.351","1","275.351","32.686","32.686","2.5","0","ENDURO FRATTA OFFROAD","Z00606","HUSQVARNA 65 2T","528,24","2014","UMB"
"PITOCCHI HARON","61","1","434","MEDUMB","0","","0.987","","1:04.827","0","1","276.338","1","276.338","32.569","32.569","2.5","0","ENDURO FRATTA OFFROAD","Z04052","GASGAS 65 2T","531,4","2015","UMB"
"BUGIOTTI GIANFRANCO","62","5","524","OU_2T","0","","11.209","","1:16.036","56.404","1","287.547","1","287.547","31.299","31.299","2.5","0","MOTO TUSCIA RACING","V00676","TM 125 2T","750","1955","LAZ"
"MERGANI PASQUALE","63","6","519","OU_2T","0","","4.169","","1:20.205","1:00.573","1","291.716","1","291.716","30.852","30.852","2.5","0","IL TRIDENTE","W03859","SUZUKI 125 2T","750","1965","LAZ"
"ROTONDO BEATRICE","64","9","437","MEO","0","","5.104","","1:25.309","1:13.328","1","296.82","1","296.82","30.321","30.321","2.5","0","MILANI","Z02522","KTM 65 2T","706,75","2014","LAZ"
"PALOMBO MATTIA","65","10","436","MEO","0","","24.001","","1:49.310","1:37.329","1","320.821","1","320.821","28.053","28.053","2.5","0","OFFROAD XXL","A01213","KTM 65 2T","670,82","2015","LAZ"
"GIOACCHINI MASSIMO","66","7","528","OU_2T","0","","5.795","","1:55.105","1:35.473","1","326.616","1","326.616","27.555","27.555","2.5","0","DMX MOTORSPORT","X02510","TM 300 2T","750","1964","LAZ"
"MANCINI DANIELE","67","6","401","MEAUMB","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","S03847","BETA 125 2T","200,83","2008","UMB"
