"Event ID","Event Name","Started At","Ended At"
"97-5931-2147484373-20240401","2^ Prova Camp.Reg.le MINIENDURO","2024-04-01 07:45:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4460","Orte","5931","Orte Loc. Lucignano","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Cross Test","1073743599","CT2","Race","2024-04-01 08:20:00 UTC","","FINAL","1","https://racehero.io/events/2-prova-camp-reg-le-minienduro/results/1073743599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione"
"ANTONELLA MATTEO","1","1","402","MEAMAR","1","1","","","","0","1","211.063","1","211.063","42.641","42.641","2.5","0","ARTIGLIO","W03726","SHERCO 125 2T","204,97","2009","MAR"
"ZARA SAMUELE","2","1","406","MEAUMB","2","1","5.141","","5.141","0","1","216.204","1","216.204","41.627","41.627","2.5","0","PEPE BEVAGNA","W03077","KTM 125 2T","245,8","2009","UMB"
"ANNIBALDI MATTIA","3","1","404","MESUMB","3","1","1.728","","6.869","0","1","217.932","1","217.932","41.297","41.297","2.5","0","PEPE BEVAGNA","U05004","KTM 85 2T","231,59","2010","UMB"
"DOMINICI ERALDO","4","1","452","OU_4T","0","","0.718","","7.587","0","1","218.65","1","218.65","41.162","41.162","2.5","0","CARSOLI ENDURO","M02672","KTM 500 4T","120,92","1994","ABR"
"ANTONELLI NICOLAS","5","2","403","MEAMAR","4","2","0.133","","7.720","7.72","1","218.783","1","218.783","41.137","41.137","2.5","0","ARTIGLIO","U04624","SHERCO 125 2T","225,87","2009","MAR"
"GENTILE EDOARDO","6","1","457","SUSUMB","0","","1.554","","9.274","0","1","220.337","1","220.337","40.847","40.847","2.5","0","PONTE SAN GIOVANNI","T05267","BETA 125 2T","244,28","2007","UMB"
"MERCANTINI LORENZO","7","1","453","SPMUMB","0","","0.665","","9.939","0","1","221.002","1","221.002","40.724","40.724","2.5","0","FOLIGNO","S04762","TM 300 4T","125,16","1998","UMB"
"SIMEONI TOMMASO","8","2","407","MEAUMB","5","2","1.103","","11.042","5.901","1","222.105","1","222.105","40.521","40.521","2.5","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","250,4","2009","UMB"
"ORLANDI DIEGO","9","1","456","SPUMAR","0","","0.015","","11.057","0","1","222.12","1","222.12","40.519","40.519","2.5","0","ARTIGLIO","T04770","SHERCO 125 2T","243,84","2007","MAR"
"BRUGNONI ALESSANDRO","10","2","514","SPMUMB","0","","1.650","","12.707","2.768","1","223.77","1","223.77","40.22","40.22","2.5","0","GUBBIO","A01409","HUSQVARNA 350 4T","750","1997","UMB"
"MAMELI GIANLUCA","11","2","455","OU_4T","0","","0.519","","13.226","5.639","1","224.289","1","224.289","40.127","40.127","2.5","0","CAEREVETUS","Z00718","KTM 250 4T","203,79","1995","LAZ"
"LUCARINI MAURIZIO","12","3","520","OU_4T","0","","0.441","","13.667","6.08","1","224.73","1","224.73","40.048","40.048","2.5","0","UFO FRASCATI","U00269","HONDA 450 4T","750","1968","LAZ"
"TUFO JACOPO","13","3","428","MEAUMB","0","","0.068","","13.735","8.594","1","224.798","1","224.798","40.036","40.036","2.5","0","VALLE DEL TEVERE","V00228","FANTIC 125 2T","403,48","2010","UMB"
"CERASA RICCARDO","14","1","541","UNICA FX","0","","0.479","","14.214","0","1","225.277","1","225.277","39.951","39.951","2.5","0","MONSANVITESE","Z00910","KAWASAKI","MAR"
"MAMMUCARI MAURO","15","1","454","OU_2T","0","","2.696","","16.910","0","1","227.973","1","227.973","39.478","39.478","2.5","0","TOMMASO PICCIRILLI/SCUDERIA MA","G00474","HONDA 125 2T","153,51","1973","LAZ"
"MUSCI MAURO","16","1","408","MEO","6","1","0.736","","17.646","0","1","228.709","1","228.709","39.351","39.351","2.5","0","GAERNE","X09055","KTM 65 2T","281,92","2013","VEN"
"VESCOVI LORENZO","17","2","411","MESUMB","7","2","0.331","","17.977","11.108","1","229.04","1","229.04","39.294","39.294","2.5","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","321,1","2011","UMB"
"MONTALBINI NICOLA","18","2","529","SPUMAR","0","","0.031","","18.008","6.951","1","229.071","1","229.071","39.289","39.289","2.5","0","A. FAGIOLI","G11209","HONDA 125 2T","750","1979","MAR"
"PARIS VIVENZIO","19","1","526","TRSUMB","0","","0.739","","18.747","0","1","229.81","1","229.81","39.163","39.163","2.5","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB"
"SERILLI MANUEL","20","2","525","OU_2T","0","","0.497","","19.244","2.334","1","230.307","1","230.307","39.078","39.078","2.5","0","MOTO RACING RIETI","X06528","GASGAS 300 2T","750","2001","LAZ"
"MANCA ENIS GIUSEPPE","21","1","405","MEZUMB","8","1","1.178","","20.422","0","1","231.485","1","231.485","38.879","38.879","2.5","0","PONTE SAN GIOVANNI","U04247","BETA 50 2T","244,62","2010","UMB"
"BORELLI ANDREA","22","4","510","OU_4T","0","","1.847","","22.269","14.682","1","233.332","1","233.332","38.572","38.572","2.5","0","P04161","KTM 250 4T","369,43","1966"
"SCHIAFFINI MANUEL","23","3","459","OU_2T","0","","0.024","","22.293","5.383","1","233.356","1","233.356","38.568","38.568","2.5","0","UFO FRASCATI","W03527","KTM 125 2T","293,51","2007","LAZ"
"ANTONINI LORENZO","24","1","410","MEJUMB","9","1","0.339","","22.632","0","1","233.695","1","233.695","38.512","38.512","2.5","0","PEPE BEVAGNA","X11363","KTM 85 2T","304,29","2012","UMB"
"MANCINI DANIELE","25","4","401","MEAUMB","10","3","0.277","","22.909","17.768","1","233.972","1","233.972","38.466","38.466","2.5","0","ENDURO FRATTA OFFROAD","S03847","BETA 125 2T","200,83","2008","UMB"
"RANALLI GABRIELE","26","3","409","MESUMB","11","3","0.247","","23.156","16.287","1","234.219","1","234.219","38.426","38.426","2.5","0","PEPE BEVAGNA","Y00221","KTM 85 2T","302,39","2011","UMB"
"ANNIBALI ALESSANDRO","27","5","412","MEAUMB","12","4","0.106","","23.262","18.121","1","234.325","1","234.325","38.408","38.408","2.5","0","PEPE BEVAGNA","Y04771","KTM 125 2T","327,74","2009","UMB"
"FAVARONI SANTE","28","6","418","MEAUMB","0","","0.088","","23.350","18.209","1","234.413","1","234.413","38.394","38.394","2.5","0","PONTE SAN GIOVANNI","V02496","YAMAHA 125 2T","350,38","2010","UMB"
"CASELLI MATTIA ELIA","29","2","421","MEO","0","","2.108","","25.458","7.812","1","236.521","1","236.521","38.052","38.052","2.5","0","MOTO RACING RIETI","Y05032","HUSQVARNA 65 2T","367,96","2014","LAZ"
"PALMARI LUCA","30","3","458","SPMUMB","0","","2.426","","27.884","17.945","1","238.947","1","238.947","37.665","37.665","2.5","0","RACING TERNI","Y02841","KTM 300 2T","287,94","1992","UMB"
"VIZZI YURI","31","2","523","TRSUMB","0","","0.176","","28.060","9.313","1","239.123","1","239.123","37.638","37.638","2.5","0","NOCERA UMBRA","A01547","HUSQVARNA 300 2T","750","1998","UMB"
"SERVILIO EMANUELE","32","1","518","TRUUMB","0","","0.050","","28.110","0","1","239.173","1","239.173","37.63","37.63","2.5","0","NOCERA UMBRA","Z04353","YAMAHA 125 2T","750","2006","UMB"
"MENGONI CRISTIAN","33","1","415","MEJMAR","0","","0.441","","28.551","0","1","239.614","1","239.614","37.56","37.56","2.5","0","ARTIGLIO","Y04679","GASGAS 85 2T","339,81","2012","MAR"
"IOLI TOMMASO","34","3","413","MEO","0","","0.515","","29.066","11.42","1","240.129","1","240.129","37.48","37.48","2.5","0","UFO FRASCATI","Y00499","YAMAHA 125 2T","331,48","2008","LAZ"
"TOMMASI LUDOVICO","35","2","417","MEJMAR","0","","0.164","","29.230","0.679","1","240.293","1","240.293","37.454","37.454","2.5","0","MARIOTTI LORETO","X00923","KTM 85 2T","347,35","2012","MAR"
"MANCINELLI SIMONE","36","3","527","TRSUMB","0","","2.248","","31.478","12.731","1","242.541","1","242.541","37.107","37.107","2.5","0","NOCERA UMBRA","Y04899","HONDA 125 2T","750","2000","UMB"
"TOFANI FEDERICO","37","1","416","MESMAR","0","","0.613","","32.091","0","1","243.154","1","243.154","37.014","37.014","2.5","0","CASTRUM","X12603","HUSQVARNA 85 2T","346,98","2010","MAR"
"ROTONDO EMANUELE","38","1","521","OU","0","","0.430","","32.521","0","1","243.584","1","243.584","36.948","36.948","2.5","0","MILANI","Y03021","ELETTRICO","750","1976","LAZ"
"GENTILE FEDERICO","39","1","540","UNICA JF250","0","","1.887","","34.408","0","1","245.471","1","245.471","36.664","36.664","2.5","0","90 GRADI TEAM","V04451","YAMAHA","ABR"
"IRRERA ERIK","40","4","414","MEO","0","","0.828","","35.236","17.59","1","246.299","1","246.299","36.541","36.541","2.5","0","TOMMASO PICCIRILLI","V01470","SHERCO 125 2T","335,81","2011","LAZ"
"FIORUCCI ALESSANDRO","41","2","516","TRUUMB","0","","1.510","","36.746","8.636","1","247.809","1","247.809","36.318","36.318","2.5","0","NOCERA UMBRA","A00973","KTM 125 2T","750","2007","UMB"
"RANIERI ALESSANDRO","42","5","460","OU_4T","0","","0.823","","37.569","29.982","1","248.632","1","248.632","36.198","36.198","2.5","0","CAEREVETUS","S00339","KTM 250 4T","330,38","1965","LAZ"
"SOLLE ANDREA","43","4","515","SPMUMB","0","","1.625","","39.194","29.255","1","250.257","1","250.257","35.963","35.963","2.5","0","RACING TERNI","X13002","KAWASAKI 250 4T","750","1976","UMB"
"SERANGELI MICHELE","44","3","512","TRUUMB","0","","0.762","","39.956","11.846","1","251.019","1","251.019","35.854","35.854","2.5","0","VALLE DEL TEVERE","A00271","BETA 125 2T","750","2006","UMB"
"VINTI LUCA","45","5","420","MEO","0","","0.077","","40.033","22.387","1","251.096","1","251.096","35.843","35.843","2.5","0","DMX MOTORSPORT","X03583","GASGAS 65 2T","367,16","2013","LAZ"
"SERILLI SAMUEL","46","6","419","MEO","0","","0.953","","40.986","23.34","1","252.049","1","252.049","35.707","35.707","2.5","0","MOTO RACING RIETI","X06527","GASGAS 85 2T","360,04","2011","LAZ"
"INNOCENZI ADELE","47","1","511","FUUMB_","0","","1.569","","42.555","0","1","253.618","1","253.618","35.486","35.486","2.5","0","VALLE DEL TEVERE","V00089","BETA 200 2T","380,28","1979","UMB"
"CAPPELLI LEONARDO","48","1","427","MECUMB","0","","1.565","","44.120","0","1","255.183","1","255.183","35.269","35.269","2.5","0","PEPE BEVAGNA","Y03300","KTM 65 2T","398,69","2014","UMB"
"MANCINI GIOVANNI","49","1","424","MEDMAR","0","","0.650","","44.770","0","1","255.833","1","255.833","35.179","35.179","2.5","0","ARTIGLIO","A00163","YAMAHA 65 2T","384,45","2015","MAR"
"GRASSO RICCARDO","50","7","426","MEO","0","","0.446","","45.216","27.57","1","256.279","1","256.279","35.118","35.118","2.5","0","AMMOTORA","Y00454","KTM 65 2T","393,8","2013","LAZ"
"BAGAGLIA ANDREA","51","1","425","MECMAR","0","","2.414","","47.630","0","1","258.693","1","258.693","34.79","34.79","2.5","0","ARTIGLIO","Y04153","HUSQVARNA 65 2T","392,96","2014","MAR"
"MERLI VALENTINO","52","2","431","MECUMB","0","","1.413","","49.043","4.923","1","260.106","1","260.106","34.601","34.601","2.5","0","ENDURO FRATTA OFFROAD","Z01547","GASGAS 65 2T","435,11","2014","UMB"
"MISCHIANTI LORENZO","53","4","513","TRUUMB","0","","0.256","","49.299","21.189","1","260.362","1","260.362","34.567","34.567","2.5","0","NOCERA UMBRA","A00983","KTM 125 2T","750","2007","UMB"
"MORICHELLI ROMEO","54","2","423","MESMAR","0","","0.921","","50.220","18.129","1","261.283","1","261.283","34.445","34.445","2.5","0","OSTRA","W02183","KTM 85 2T","373,28","2011","MAR"
"EUSTACHI MATTIA","55","8","435","MEO","0","","0.169","","50.389","32.743","1","261.452","1","261.452","34.423","34.423","2.5","0","WYSS MOTORSPORT TEAM","X01036","KTM 85 2T","555,86","2011","LAZ"
"DROGHINI FRANCESCO","56","2","429","MECMAR","0","","2.063","","52.452","4.822","1","263.515","1","263.515","34.154","34.154","2.5","0","T. BENELLI - PESARO","Z00624","YAMAHA 65 2T","416,41","2014","MAR"
"CHIARETTI AGNESE","57","1","432","FUUMB","0","","0.453","","52.905","0","1","263.968","1","263.968","34.095","34.095","2.5","0","PEPE BEVAGNA","Y04605","KTM 85 2T","457,53","2010","UMB"
"MERGANI PASQUALE","58","4","519","OU_2T","0","","0.009","","52.914","36.004","1","263.977","1","263.977","34.094","34.094","2.5","0","IL TRIDENTE","W03859","SUZUKI 125 2T","750","1965","LAZ"
"DESSI EMANUELE","59","5","522","OU_2T","0","","0.066","","52.980","36.07","1","264.043","1","264.043","34.085","34.085","2.5","0","UFO FRASCATI","Z04097","GASGAS 250 2T","750","1964","LAZ"
"GIACCAGLIA ELIA","60","3","422","MEJMAR","0","","0.650","","53.630","25.079","1","264.693","1","264.693","34.002","34.002","2.5","0","CARPEDIEM","Y00912","KTM 85 2T","372,12","2013","MAR"
"BUGIOTTI GIANFRANCO","61","6","524","OU_2T","0","","6.740","","1:00.370","43.46","1","271.433","1","271.433","33.157","33.157","2.5","0","MOTO TUSCIA RACING","V00676","TM 125 2T","750","1955","LAZ"
"VERDIGLIONE DAVIDE","62","3","433","MECUMB","0","","0.071","","1:00.441","16.321","1","271.504","1","271.504","33.149","33.149","2.5","0","ENDURO FRATTA OFFROAD","Z00606","HUSQVARNA 65 2T","528,24","2014","UMB"
"PITOCCHI HARON","63","1","434","MEDUMB","0","","6.291","","1:06.732","0","1","277.795","1","277.795","32.398","32.398","2.5","0","ENDURO FRATTA OFFROAD","Z04052","GASGAS 65 2T","531,4","2015","UMB"
"GOFFREDO MICHAEL","64","4","430","MECUMB","0","","5.504","","1:12.236","28.116","1","283.299","1","283.299","31.769","31.769","2.5","0","PEPE BEVAGNA","Z01423","HUSQVARNA 65 2T","420,75","2014","UMB"
"ROTONDO BEATRICE","65","9","437","MEO","0","","9.977","","1:22.213","1:04.567","1","293.276","1","293.276","30.688","30.688","2.5","0","MILANI","Z02522","KTM 65 2T","706,75","2014","LAZ"
"GIOACCHINI MASSIMO","66","7","528","OU_2T","0","","0.095","","1:22.308","1:05.398","1","293.371","1","293.371","30.678","30.678","2.5","0","DMX MOTORSPORT","X02510","TM 300 2T","750","1964","LAZ"
"PALOMBO MATTIA","67","10","436","MEO","0","","16.522","","1:38.830","1:21.184","1","309.893","1","309.893","29.042","29.042","2.5","0","OFFROAD XXL","A01213","KTM 65 2T","670,82","2015","LAZ"
