"Event ID","Event Name","Started At","Ended At"
"97-5931-2147484373-20240401","2^ Prova Camp.Reg.le MINIENDURO","2024-04-01 07:45:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4460","Orte","5931","Orte Loc. Lucignano","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Cross Test","536871252","Classifica 5 Giro","Race","2024-04-02 21:02:06 UTC","2024-04-02 21:02:06 UTC","FINAL","5","https://racehero.io/events/2-prova-camp-reg-le-minienduro/results/536871252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione"
"ANTONELLA MATTEO","1","1","402","MEAMAR","1","1","","","","0","5","1059.636","1","214.719","0.0","0.0","0.0","0","ARTIGLIO","W03726","SHERCO 125 2T","204,97","2009","MAR"
"ZARA SAMUELE","2","1","406","MEAUMB","2","1","","","","0","5","1081.513","1","216.157","0.0","0.0","0.0","0","PEPE BEVAGNA","W03077","KTM 125 2T","245,8","2009","UMB"
"ANNIBALDI MATTIA","3","1","404","MESUMB","3","1","","","","0","5","1091.194","1","222.39","0.0","0.0","0.0","0","PEPE BEVAGNA","U05004","KTM 85 2T","231,59","2010","UMB"
"ORLANDI DIEGO","4","1","456","SPUMAR","4","1","","","","0","5","1091.846","1","221.408","0.0","0.0","0.0","0","ARTIGLIO","T04770","SHERCO 125 2T","243,84","2007","MAR"
"ANTONELLI NICOLAS","5","2","403","MEAMAR","5","2","","","","48.181","5","1107.817","1","236.359","0.0","0.0","0.0","0","ARTIGLIO","U04624","SHERCO 125 2T","225,87","2009","MAR"
"DOMINICI ERALDO","6","1","452","OU_4T","6","1","","","","0","5","1114.639","1","228.443","0.0","0.0","0.0","0","CARSOLI ENDURO","M02672","KTM 500 4T","120,92","1994","ABR"
"SIMEONI TOMMASO","7","2","407","MEAUMB","7","2","","","","34.935","5","1116.448","1","226.453","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","250,4","2009","UMB"
"BRUGNONI ALESSANDRO","8","1","514","SPMUMB","8","1","","","","0","5","1117.085","1","228.347","0.0","0.0","0.0","0","GUBBIO","A01409","HUSQVARNA 350 4T","750","1997","UMB"
"GENTILE EDOARDO","9","1","457","SUSUMB","9","1","","","","0","5","1117.73","1","232.48","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","T05267","BETA 125 2T","244,28","2007","UMB"
"MERCANTINI LORENZO","10","2","453","SPMUMB","10","2","","","","2.833","5","1119.918","1","222.107","0.0","0.0","0.0","0","FOLIGNO","S04762","TM 300 4T","125,16","1998","UMB"
"CERASA RICCARDO","11","1","541","UNICA FX","11","1","","","","0","5","1120.811","1","233.708","0.0","0.0","0.0","0","MONSANVITESE","Z00910","KAWASAKI","MAR"
"MAMELI GIANLUCA","12","2","455","OU_4T","12","2","","","","7.642","5","1122.281","1","227.492","0.0","0.0","0.0","0","CAEREVETUS","Z00718","KTM 250 4T","203,79","1995","LAZ"
"TUFO JACOPO","13","3","428","MEAUMB","13","3","","","","42.075","5","1123.588","1","231.939","0.0","0.0","0.0","0","VALLE DEL TEVERE","V00228","FANTIC 125 2T","403,48","2010","UMB"
"MAMMUCARI MAURO","14","1","454","OU_2T","14","1","","","","0","5","1137.657","1","227.359","0.0","0.0","0.0","0","TOMMASO PICCIRILLI/SCUDERIA MA","G00474","HONDA 125 2T","153,51","1973","LAZ"
"MONTALBINI NICOLA","15","2","529","SPUMAR","15","2","","","","48.869","5","1140.715","1","235.937","0.0","0.0","0.0","0","A. FAGIOLI","G11209","HONDA 125 2T","750","1979","MAR"
"MUSCI MAURO","16","1","408","MEO","16","1","","","","0","5","1146.373","1","233.718","0.0","0.0","0.0","0","GAERNE","X09055","KTM 65 2T","281,92","2013","VEN"
"LUCARINI MAURIZIO","17","3","520","OU_4T","17","3","","","","39.431","5","1154.07","1","259.016","0.0","0.0","0.0","0","UFO FRASCATI","U00269","HONDA 450 4T","750","1968","LAZ"
"SERILLI MANUEL","18","2","525","OU_2T","18","2","","","","20.136","5","1157.793","1","235.694","0.0","0.0","0.0","0","MOTO RACING RIETI","X06528","GASGAS 300 2T","750","2001","LAZ"
"VESCOVI LORENZO","19","2","411","MESUMB","19","2","","","","1:15.032","5","1166.226","1","233.717","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","321,1","2011","UMB"
"SCHIAFFINI MANUEL","20","3","459","OU_2T","20","3","","","","30.579","5","1168.236","1","233.594","0.0","0.0","0.0","0","UFO FRASCATI","W03527","KTM 125 2T","293,51","2007","LAZ"
"PARIS VIVENZIO","21","1","526","TRSUMB","21","1","","","","0","5","1170.786","1","238.026","0.0","0.0","0.0","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB"
"RANALLI GABRIELE","22","3","409","MESUMB","22","3","","","","1:22.229","5","1173.423","1","238.204","0.0","0.0","0.0","0","PEPE BEVAGNA","Y00221","KTM 85 2T","302,39","2011","UMB"
"ANNIBALI ALESSANDRO","23","4","412","MEAUMB","23","4","","","","1:32.715","5","1174.228","1","238.124","0.0","0.0","0.0","0","PEPE BEVAGNA","Y04771","KTM 125 2T","327,74","2009","UMB"
"VIZZI YURI","24","2","523","TRSUMB","24","2","","","","5.085","5","1175.871","1","229.858","0.0","0.0","0.0","0","NOCERA UMBRA","A01547","HUSQVARNA 300 2T","750","1998","UMB"
"ANTONINI LORENZO","25","1","410","MEJUMB","25","1","","","","0","5","1177.635","1","245.086","0.0","0.0","0.0","0","PEPE BEVAGNA","X11363","KTM 85 2T","304,29","2012","UMB"
"BORELLI ANDREA","26","4","510","OU_4T","26","4","","","","1:10.325","5","1184.964","1","241.239","0.0","0.0","0.0","0","P04161","KTM 250 4T","369,43","1966"
"PALMARI LUCA","27","3","458","SPMUMB","27","3","","","","1:11.204","5","1188.289","1","242.309","0.0","0.0","0.0","0","RACING TERNI","Y02841","KTM 300 2T","287,94","1992","UMB"
"SERVILIO EMANUELE","28","1","518","TRUUMB","28","1","","","","0","5","1190.649","1","244.321","0.0","0.0","0.0","0","NOCERA UMBRA","Z04353","YAMAHA 125 2T","750","2006","UMB"
"CASELLI MATTIA ELIA","29","2","421","MEO","29","2","","","","49.048","5","1195.421","1","239.432","0.0","0.0","0.0","0","MOTO RACING RIETI","Y05032","HUSQVARNA 65 2T","367,96","2014","LAZ"
"TOMMASI LUDOVICO","30","1","417","MEJMAR","30","1","","","","0","5","1201.769","1","246.911","0.0","0.0","0.0","0","MARIOTTI LORETO","X00923","KTM 85 2T","347,35","2012","MAR"
"SERILLI SAMUEL","31","3","419","MEO","31","3","","","","56.81","5","1203.183","1","236.423","0.0","0.0","0.0","0","MOTO RACING RIETI","X06527","GASGAS 85 2T","360,04","2011","LAZ"
"MANCA ENIS GIUSEPPE","32","1","405","MEZUMB","32","1","","","","0","5","1208.583","1","234.084","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","U04247","BETA 50 2T","244,62","2010","UMB"
"MENGONI CRISTIAN","33","2","415","MEJMAR","33","2","","","","7.465","5","1209.234","1","249.573","0.0","0.0","0.0","0","ARTIGLIO","Y04679","GASGAS 85 2T","339,81","2012","MAR"
"FAVARONI SANTE","34","5","418","MEAUMB","34","5","","","","2:08.065","5","1209.578","1","238.904","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","V02496","YAMAHA 125 2T","350,38","2010","UMB"
"MANCINELLI SIMONE","35","3","527","TRSUMB","35","3","","","","42.896","5","1213.682","1","252.139","0.0","0.0","0.0","0","NOCERA UMBRA","Y04899","HONDA 125 2T","750","2000","UMB"
"GENTILE FEDERICO","36","1","540","UNICA JF250","36","1","","","","0","5","1213.695","1","247.883","0.0","0.0","0.0","0","90 GRADI TEAM","V04451","YAMAHA","ABR"
"IOLI TOMMASO","37","4","413","MEO","37","4","","","","1:08.28","5","1214.653","1","246.974","0.0","0.0","0.0","0","UFO FRASCATI","Y00499","YAMAHA 125 2T","331,48","2008","LAZ"
"ROTONDO EMANUELE","38","1","521","OU","38","1","","","","0","5","1220.941","1","248.244","0.0","0.0","0.0","0","MILANI","Y03021","ELETTRICO","750","1976","LAZ"
"FIORUCCI ALESSANDRO","39","2","516","TRUUMB","39","2","","","","35.275","5","1225.924","1","252.495","0.0","0.0","0.0","0","NOCERA UMBRA","A00973","KTM 125 2T","750","2007","UMB"
"TOFANI FEDERICO","40","1","416","MESMAR","40","1","","","","0","5","1241.205","1","261.005","0.0","0.0","0.0","0","CASTRUM","X12603","HUSQVARNA 85 2T","346,98","2010","MAR"
"VINTI LUCA","41","5","420","MEO","41","5","","","","1:41.16","5","1247.533","1","257.168","0.0","0.0","0.0","0","DMX MOTORSPORT","X03583","GASGAS 65 2T","367,16","2013","LAZ"
"SERANGELI MICHELE","42","3","512","TRUUMB","42","3","","","","57.268","5","1247.917","1","255.585","0.0","0.0","0.0","0","VALLE DEL TEVERE","A00271","BETA 125 2T","750","2006","UMB"
"RANIERI ALESSANDRO","43","5","460","OU_4T","43","5","","","","2:17.209","5","1251.848","1","253.793","0.0","0.0","0.0","0","CAEREVETUS","S00339","KTM 250 4T","330,38","1965","LAZ"
"SOLLE ANDREA","44","4","515","SPMUMB","44","4","","","","2:15.15","5","1252.235","1","256.222","0.0","0.0","0.0","0","RACING TERNI","X13002","KAWASAKI 250 4T","750","1976","UMB"
"IRRERA ERIK","45","6","414","MEO","45","6","","","","1:58.247","5","1264.62","1","260.049","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","V01470","SHERCO 125 2T","335,81","2011","LAZ"
"INNOCENZI ADELE","46","1","511","FUUMB","46","1","","","","0","5","1270.272","1","254.262","0.0","0.0","0.0","0","VALLE DEL TEVERE","V00089","BETA 200 2T","380,28","1979","UMB"
"MERLI VALENTINO","47","1","431","MECUMB","47","1","","","","0","5","1270.575","1","256.011","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z01547","GASGAS 65 2T","435,11","2014","UMB"
"CAPPELLI LEONARDO","48","2","427","MECUMB","48","2","","","","3.281","5","1273.856","1","256.83","0.0","0.0","0.0","0","PEPE BEVAGNA","Y03300","KTM 65 2T","398,69","2014","UMB"
"MANCINI GIOVANNI","49","1","424","MEDMAR","49","1","","","","0","5","1276.198","1","259.879","0.0","0.0","0.0","0","ARTIGLIO","A00163","YAMAHA 65 2T","384,45","2015","MAR"
"CHIARETTI AGNESE","50","2","432","FUUMB","50","2","","","","12.162","5","1282.434","1","261.974","0.0","0.0","0.0","0","PEPE BEVAGNA","Y04605","KTM 85 2T","457,53","2010","UMB"
"GRASSO RICCARDO","51","7","426","MEO","51","7","","","","2:17.016","5","1283.389","1","264.657","0.0","0.0","0.0","0","AMMOTORA","Y00454","KTM 65 2T","393,8","2013","LAZ"
"MISCHIANTI LORENZO","52","4","513","TRUUMB","52","4","","","","1:33.58","5","1284.229","1","266.169","0.0","0.0","0.0","0","NOCERA UMBRA","A00983","KTM 125 2T","750","2007","UMB"
"MORICHELLI ROMEO","53","2","423","MESMAR","53","2","","","","43.266","5","1284.471","1","257.168","0.0","0.0","0.0","0","OSTRA","W02183","KTM 85 2T","373,28","2011","MAR"
"BAGAGLIA ANDREA","54","1","425","MECMAR","54","1","","","","0","5","1286.026","1","268.377","0.0","0.0","0.0","0","ARTIGLIO","Y04153","HUSQVARNA 65 2T","392,96","2014","MAR"
"GIACCAGLIA ELIA","55","3","422","MEJMAR","55","3","","","","1:29.388","5","1291.157","1","268.356","0.0","0.0","0.0","0","CARPEDIEM","Y00912","KTM 85 2T","372,12","2013","MAR"
"EUSTACHI MATTIA","56","8","435","MEO","56","8","","","","2:40.738","5","1307.111","1","269.818","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","X01036","KTM 85 2T","555,86","2011","LAZ"
"DROGHINI FRANCESCO","57","2","429","MECMAR","57","2","","","","22.533","5","1308.559","1","266.599","0.0","0.0","0.0","0","T. BENELLI - PESARO","Z00624","YAMAHA 65 2T","416,41","2014","MAR"
"GOFFREDO MICHAEL","58","3","430","MECUMB","58","3","","","","54.209","5","1324.784","1","267.567","0.0","0.0","0.0","0","PEPE BEVAGNA","Z01423","HUSQVARNA 65 2T","420,75","2014","UMB"
"MERGANI PASQUALE","59","4","519","OU_2T","59","4","","","","3:21.113","5","1338.77","1","266.58","0.0","0.0","0.0","0","IL TRIDENTE","W03859","SUZUKI 125 2T","750","1965","LAZ"
"BUGIOTTI GIANFRANCO","60","5","524","OU_2T","60","5","","","","3:23.278","5","1340.935","1","273.319","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00676","TM 125 2T","750","1955","LAZ"
"DESSI EMANUELE","61","6","522","OU_2T","61","6","","","","3:38.194","5","1355.851","1","275.967","0.0","0.0","0.0","0","UFO FRASCATI","Z04097","GASGAS 250 2T","750","1964","LAZ"
"PITOCCHI HARON","62","1","434","MEDUMB","62","1","","","","0","5","1389.567","1","284.664","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z04052","GASGAS 65 2T","531,4","2015","UMB"
"VERDIGLIONE DAVIDE","63","4","433","MECUMB","63","4","","","","2:11.927","5","1402.502","1","275.716","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z00606","HUSQVARNA 65 2T","528,24","2014","UMB"
"GIOACCHINI MASSIMO","64","7","528","OU_2T","64","7","","","","5:22.474","5","1460.131","1","297.698","0.0","0.0","0.0","0","DMX MOTORSPORT","X02510","TM 300 2T","750","1964","LAZ"
"ROTONDO BEATRICE","65","9","437","MEO","65","9","","","","5:40.87","5","1487.243","1","315.357","0.0","0.0","0.0","0","MILANI","Z02522","KTM 65 2T","706,75","2014","LAZ"
"PALOMBO MATTIA","66","10","436","MEO","66","10","","","","6:14.978","5","1521.351","1","321.457","0.0","0.0","0.0","0","OFFROAD XXL","A01213","KTM 65 2T","670,82","2015","LAZ"
"MANCINI DANIELE","67","6","401","MEAUMB","67","6","","","","0 Laps","5","685.105","1","216.781","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","S03847","BETA 125 2T","200,83","2008","UMB"
