"Event ID","Event Name","Started At","Ended At"
"97-5931-2147484373-20240401","2^ Prova Camp.Reg.le MINIENDURO","2024-04-01 07:45:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4460","Orte","5931","Orte Loc. Lucignano","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Cross Test","536871261","Classifica Assoluta ENDUROSPRINT","Race","2024-04-02 21:02:07 UTC","2024-04-02 21:02:07 UTC","FINAL","11","https://racehero.io/events/2-prova-camp-reg-le-minienduro/results/536871261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione"
"ORLANDI DIEGO","1","1","456","SPUMAR","1","1","","","","0","11","2391.253","1","221.408","0.0","0.0","0.0","0","ARTIGLIO","T04770","SHERCO 125 2T","243,84","2007","MAR"
"GENTILE EDOARDO","2","1","457","SUSUMB","2","1","","","","0","11","2433.275","1","232.48","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","T05267","BETA 125 2T","244,28","2007","UMB"
"DOMINICI ERALDO","3","1","452","OU_4T","3","1","","","","0","11","2443.904","1","228.443","0.0","0.0","0.0","0","CARSOLI ENDURO","M02672","KTM 500 4T","120,92","1994","ABR"
"MERCANTINI LORENZO","4","1","453","SPMUMB","4","1","","","","0","11","2465.413","1","222.107","0.0","0.0","0.0","0","FOLIGNO","S04762","TM 300 4T","125,16","1998","UMB"
"MAMELI GIANLUCA","5","2","455","OU_4T","5","2","","","","37.996","11","2481.9","1","227.492","0.0","0.0","0.0","0","CAEREVETUS","Z00718","KTM 250 4T","203,79","1995","LAZ"
"MONTALBINI NICOLA","6","2","529","SPUMAR","6","2","","","","1:41.625","11","2492.878","1","235.937","0.0","0.0","0.0","0","A. FAGIOLI","G11209","HONDA 125 2T","750","1979","MAR"
"LUCARINI MAURIZIO","7","3","520","OU_4T","7","3","","","","1:19.418","11","2523.322","1","259.016","0.0","0.0","0.0","0","UFO FRASCATI","U00269","HONDA 450 4T","750","1968","LAZ"
"MAMMUCARI MAURO","8","1","454","OU_2T","8","1","","","","0","11","2528.802","1","227.359","0.0","0.0","0.0","0","TOMMASO PICCIRILLI/SCUDERIA MA","G00474","HONDA 125 2T","153,51","1973","LAZ"
"SERILLI MANUEL","9","2","525","OU_2T","9","2","","","","5.369","11","2534.171","1","235.694","0.0","0.0","0.0","0","MOTO RACING RIETI","X06528","GASGAS 300 2T","750","2001","LAZ"
"BRUGNONI ALESSANDRO","10","2","514","SPMUMB","10","2","","","","1:14.392","11","2539.805","1","228.347","0.0","0.0","0.0","0","GUBBIO","A01409","HUSQVARNA 350 4T","750","1997","UMB"
"SCHIAFFINI MANUEL","11","3","459","OU_2T","11","3","","","","24.921","11","2553.723","1","233.594","0.0","0.0","0.0","0","UFO FRASCATI","W03527","KTM 125 2T","293,51","2007","LAZ"
"PARIS VIVENZIO","12","1","526","TRSUMB","12","1","","","","0","11","2573.289","1","238.026","0.0","0.0","0.0","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB"
"VIZZI YURI","13","2","523","TRSUMB","13","2","","","","13.681","11","2586.97","1","229.858","0.0","0.0","0.0","0","NOCERA UMBRA","A01547","HUSQVARNA 300 2T","750","1998","UMB"
"SERVILIO EMANUELE","14","1","518","TRUUMB","14","1","","","","0","11","2601.209","1","244.321","0.0","0.0","0.0","0","NOCERA UMBRA","Z04353","YAMAHA 125 2T","750","2006","UMB"
"PALMARI LUCA","15","3","458","SPMUMB","15","3","","","","2:30.988","11","2616.401","1","242.309","0.0","0.0","0.0","0","RACING TERNI","Y02841","KTM 300 2T","287,94","1992","UMB"
"BORELLI ANDREA","16","4","510","OU_4T","16","4","","","","3:22.161","11","2646.065","1","241.239","0.0","0.0","0.0","0","P04161","KTM 250 4T","369,43","1966"
"MANCINELLI SIMONE","17","3","527","TRSUMB","17","3","","","","1:27.173","11","2660.462","1","252.139","0.0","0.0","0.0","0","NOCERA UMBRA","Y04899","HONDA 125 2T","750","2000","UMB"
"ROTONDO EMANUELE","18","1","521","OU","18","1","","","","0","11","2705.036","1","248.244","0.0","0.0","0.0","0","MILANI","Y03021","ELETTRICO","750","1976","LAZ"
"FIORUCCI ALESSANDRO","19","2","516","TRUUMB","19","2","","","","1:48.673","11","2709.882","1","252.495","0.0","0.0","0.0","0","NOCERA UMBRA","A00973","KTM 125 2T","750","2007","UMB"
"RANIERI ALESSANDRO","20","5","460","OU_4T","20","5","","","","5:34.038","11","2777.942","1","253.793","0.0","0.0","0.0","0","CAEREVETUS","S00339","KTM 250 4T","330,38","1965","LAZ"
"SERANGELI MICHELE","21","3","512","TRUUMB","21","3","","","","3:07.61","11","2788.819","1","255.585","0.0","0.0","0.0","0","VALLE DEL TEVERE","A00271","BETA 125 2T","750","2006","UMB"
"SOLLE ANDREA","22","4","515","SPMUMB","22","4","","","","5:35.512","11","2800.925","1","256.222","0.0","0.0","0.0","0","RACING TERNI","X13002","KAWASAKI 250 4T","750","1976","UMB"
"INNOCENZI ADELE","23","1","511","FUUMB","23","1","","","","0","11","2816.774","1","254.262","0.0","0.0","0.0","0","VALLE DEL TEVERE","V00089","BETA 200 2T","380,28","1979","UMB"
"MISCHIANTI LORENZO","24","4","513","TRUUMB","24","4","","","","3:46.927","11","2828.136","1","266.169","0.0","0.0","0.0","0","NOCERA UMBRA","A00983","KTM 125 2T","750","2007","UMB"
"DESSI EMANUELE","25","4","522","OU_2T","25","4","","","","7:01.494","11","2950.296","1","275.967","0.0","0.0","0.0","0","UFO FRASCATI","Z04097","GASGAS 250 2T","750","1964","LAZ"
"MERGANI PASQUALE","26","5","519","OU_2T","26","5","","","","7:32.399","11","2981.201","1","266.58","0.0","0.0","0.0","0","IL TRIDENTE","W03859","SUZUKI 125 2T","750","1965","LAZ"
"BUGIOTTI GIANFRANCO","27","6","524","OU_2T","27","6","","","","7:44.161","11","2992.963","1","273.319","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00676","TM 125 2T","750","1955","LAZ"
"GIOACCHINI MASSIMO","28","7","528","OU_2T","28","7","","","","12:10.042","11","3258.844","1","297.698","0.0","0.0","0.0","0","DMX MOTORSPORT","X02510","TM 300 2T","750","1964","LAZ"
