"Event ID","Event Name","Started At","Ended At"
"97-5931-2147484373-20240401","2^ Prova Camp.Reg.le MINIENDURO","2024-04-01 07:45:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4460","Orte","5931","Orte Loc. Lucignano","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Cross Test","1073743600","CT3","Race","2024-04-01 08:55:00 UTC","","FINAL","1","https://racehero.io/events/2-prova-camp-reg-le-minienduro/results/1073743600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione"
"ANTONELLA MATTEO","1","1","402","MEAMAR","1","1","","","","0","1","209.555","1","209.555","42.948","42.948","2.5","0","ARTIGLIO","W03726","SHERCO 125 2T","204,97","2009","MAR"
"ZARA SAMUELE","2","1","406","MEAUMB","2","1","4.962","","4.962","0","1","214.517","1","214.517","41.955","41.955","2.5","0","PEPE BEVAGNA","W03077","KTM 125 2T","245,8","2009","UMB"
"ORLANDI DIEGO","3","1","456","SPUMAR","0","","1.207","","6.169","0","1","215.724","1","215.724","41.72","41.72","2.5","0","ARTIGLIO","T04770","SHERCO 125 2T","243,84","2007","MAR"
"ANTONELLI NICOLAS","4","2","403","MEAMAR","3","2","1.262","","7.431","7.431","1","216.986","1","216.986","41.477","41.477","2.5","0","ARTIGLIO","U04624","SHERCO 125 2T","225,87","2009","MAR"
"ANNIBALDI MATTIA","5","1","404","MESUMB","4","1","0.236","","7.667","0","1","217.222","1","217.222","41.432","41.432","2.5","0","PEPE BEVAGNA","U05004","KTM 85 2T","231,59","2010","UMB"
"MERCANTINI LORENZO","6","1","453","SPMUMB","0","","2.038","","9.705","0","1","219.26","1","219.26","41.047","41.047","2.5","0","FOLIGNO","S04762","TM 300 4T","125,16","1998","UMB"
"BRUGNONI ALESSANDRO","7","2","514","SPMUMB","0","","0.481","","10.186","0.481","1","219.741","1","219.741","40.957","40.957","2.5","0","GUBBIO","A01409","HUSQVARNA 350 4T","750","1997","UMB"
"GENTILE EDOARDO","8","1","457","SUSUMB","0","","1.325","","11.511","0","1","221.066","1","221.066","40.712","40.712","2.5","0","PONTE SAN GIOVANNI","T05267","BETA 125 2T","244,28","2007","UMB"
"TUFO JACOPO","9","2","428","MEAUMB","0","","0.916","","12.427","7.465","1","221.982","1","221.982","40.544","40.544","2.5","0","VALLE DEL TEVERE","V00228","FANTIC 125 2T","403,48","2010","UMB"
"SIMEONI TOMMASO","10","3","407","MEAUMB","5","2","0.123","","12.550","7.588","1","222.105","1","222.105","40.521","40.521","2.5","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","250,4","2009","UMB"
"CERASA RICCARDO","11","1","541","UNICA FX","0","","1.012","","13.562","0","1","223.117","1","223.117","40.338","40.338","2.5","0","MONSANVITESE","Z00910","KAWASAKI","MAR"
"LUCARINI MAURIZIO","12","1","520","OU_4T","0","","0.245","","13.807","0","1","223.362","1","223.362","40.293","40.293","2.5","0","UFO FRASCATI","U00269","HONDA 450 4T","750","1968","LAZ"
"MAMELI GIANLUCA","13","2","455","OU_4T","0","","0.598","","14.405","0.598","1","223.96","1","223.96","40.186","40.186","2.5","0","CAEREVETUS","Z00718","KTM 250 4T","203,79","1995","LAZ"
"MANCA ENIS GIUSEPPE","14","1","405","MEZUMB","6","1","2.971","","17.376","0","1","226.931","1","226.931","39.66","39.66","2.5","0","PONTE SAN GIOVANNI","U04247","BETA 50 2T","244,62","2010","UMB"
"DOMINICI ERALDO","15","3","452","OU_4T","0","","0.074","","17.450","3.643","1","227.005","1","227.005","39.647","39.647","2.5","0","CARSOLI ENDURO","M02672","KTM 500 4T","120,92","1994","ABR"
"MONTALBINI NICOLA","16","2","529","SPUMAR","0","","0.286","","17.736","11.567","1","227.291","1","227.291","39.597","39.597","2.5","0","A. FAGIOLI","G11209","HONDA 125 2T","750","1979","MAR"
"MAMMUCARI MAURO","17","1","454","OU_2T","0","","0.283","","18.019","0","1","227.574","1","227.574","39.548","39.548","2.5","0","TOMMASO PICCIRILLI/SCUDERIA MA","G00474","HONDA 125 2T","153,51","1973","LAZ"
"MUSCI MAURO","18","1","408","MEO","7","1","1.682","","19.701","0","1","229.256","1","229.256","39.257","39.257","2.5","0","GAERNE","X09055","KTM 65 2T","281,92","2013","VEN"
"ANTONINI LORENZO","19","1","410","MEJUMB","8","1","1.113","","20.814","0","1","230.369","1","230.369","39.068","39.068","2.5","0","PEPE BEVAGNA","X11363","KTM 85 2T","304,29","2012","UMB"
"SERILLI MANUEL","20","2","525","OU_2T","0","","0.074","","20.888","2.869","1","230.443","1","230.443","39.055","39.055","2.5","0","MOTO RACING RIETI","X06528","GASGAS 300 2T","750","2001","LAZ"
"VESCOVI LORENZO","21","2","411","MESUMB","9","2","0.242","","21.130","13.463","1","230.685","1","230.685","39.014","39.014","2.5","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","321,1","2011","UMB"
"ANNIBALI ALESSANDRO","22","4","412","MEAUMB","10","3","0.658","","21.788","16.826","1","231.343","1","231.343","38.903","38.903","2.5","0","PEPE BEVAGNA","Y04771","KTM 125 2T","327,74","2009","UMB"
"RANALLI GABRIELE","23","3","409","MESUMB","11","3","1.220","","23.008","15.341","1","232.563","1","232.563","38.699","38.699","2.5","0","PEPE BEVAGNA","Y00221","KTM 85 2T","302,39","2011","UMB"
"PARIS VIVENZIO","24","1","526","TRSUMB","0","","1.485","","24.493","0","1","234.048","1","234.048","38.454","38.454","2.5","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB"
"MANCINI DANIELE","25","5","401","MEAUMB","12","4","0.304","","24.797","19.835","1","234.352","1","234.352","38.404","38.404","2.5","0","ENDURO FRATTA OFFROAD","S03847","BETA 125 2T","200,83","2008","UMB"
"BORELLI ANDREA","26","4","510","OU_4T","0","","0.017","","24.814","11.007","1","234.369","1","234.369","38.401","38.401","2.5","0","P04161","KTM 250 4T","369,43","1966"
"FAVARONI SANTE","27","6","418","MEAUMB","0","","0.214","","25.028","20.066","1","234.583","1","234.583","38.366","38.366","2.5","0","PONTE SAN GIOVANNI","V02496","YAMAHA 125 2T","350,38","2010","UMB"
"PALMARI LUCA","28","3","458","SPMUMB","0","","0.791","","25.819","16.114","1","235.374","1","235.374","38.237","38.237","2.5","0","RACING TERNI","Y02841","KTM 300 2T","287,94","1992","UMB"
"CASELLI MATTIA ELIA","29","2","421","MEO","0","","1.971","","27.790","8.089","1","237.345","1","237.345","37.919","37.919","2.5","0","MOTO RACING RIETI","Y05032","HUSQVARNA 65 2T","367,96","2014","LAZ"
"SERVILIO EMANUELE","30","1","518","TRUUMB","0","","0.275","","28.065","0","1","237.62","1","237.62","37.876","37.876","2.5","0","NOCERA UMBRA","Z04353","YAMAHA 125 2T","750","2006","UMB"
"SERILLI SAMUEL","31","3","419","MEO","0","","0.279","","28.344","8.643","1","237.899","1","237.899","37.831","37.831","2.5","0","MOTO RACING RIETI","X06527","GASGAS 85 2T","360,04","2011","LAZ"
"MENGONI CRISTIAN","32","1","415","MEJMAR","0","","1.160","","29.504","0","1","239.059","1","239.059","37.648","37.648","2.5","0","ARTIGLIO","Y04679","GASGAS 85 2T","339,81","2012","MAR"
"GENTILE FEDERICO","33","1","540","UNICA JF250","0","","0.581","","30.085","0","1","239.64","1","239.64","37.556","37.556","2.5","0","90 GRADI TEAM","V04451","YAMAHA","ABR"
"MANCINELLI SIMONE","34","2","527","TRSUMB","0","","0.451","","30.536","6.043","1","240.091","1","240.091","37.486","37.486","2.5","0","NOCERA UMBRA","Y04899","HONDA 125 2T","750","2000","UMB"
"IOLI TOMMASO","35","4","413","MEO","0","","0.964","","31.500","11.799","1","241.055","1","241.055","37.336","37.336","2.5","0","UFO FRASCATI","Y00499","YAMAHA 125 2T","331,48","2008","LAZ"
"VIZZI YURI","36","3","523","TRSUMB","0","","0.213","","31.713","7.22","1","241.268","1","241.268","37.303","37.303","2.5","0","NOCERA UMBRA","A01547","HUSQVARNA 300 2T","750","1998","UMB"
"SCHIAFFINI MANUEL","37","3","459","OU_2T","0","","0.626","","32.339","14.32","1","241.894","1","241.894","37.206","37.206","2.5","0","UFO FRASCATI","W03527","KTM 125 2T","293,51","2007","LAZ"
"ROTONDO EMANUELE","38","1","521","OU","0","","0.576","","32.915","0","1","242.47","1","242.47","37.118","37.118","2.5","0","MILANI","Y03021","ELETTRICO","750","1976","LAZ"
"TOMMASI LUDOVICO","39","2","417","MEJMAR","0","","0.265","","33.180","3.676","1","242.735","1","242.735","37.077","37.077","2.5","0","MARIOTTI LORETO","X00923","KTM 85 2T","347,35","2012","MAR"
"FIORUCCI ALESSANDRO","40","2","516","TRUUMB","0","","2.064","","35.244","7.179","1","244.799","1","244.799","36.765","36.765","2.5","0","NOCERA UMBRA","A00973","KTM 125 2T","750","2007","UMB"
"SOLLE ANDREA","41","4","515","SPMUMB","0","","1.037","","36.281","26.576","1","245.836","1","245.836","36.61","36.61","2.5","0","RACING TERNI","X13002","KAWASAKI 250 4T","750","1976","UMB"
"TOFANI FEDERICO","42","1","416","MESMAR","0","","1.576","","37.857","0","1","247.412","1","247.412","36.377","36.377","2.5","0","CASTRUM","X12603","HUSQVARNA 85 2T","346,98","2010","MAR"
"SERANGELI MICHELE","43","3","512","TRUUMB","0","","0.326","","38.183","10.118","1","247.738","1","247.738","36.329","36.329","2.5","0","VALLE DEL TEVERE","A00271","BETA 125 2T","750","2006","UMB"
"VINTI LUCA","44","5","420","MEO","0","","0.270","","38.453","18.752","1","248.008","1","248.008","36.289","36.289","2.5","0","DMX MOTORSPORT","X03583","GASGAS 65 2T","367,16","2013","LAZ"
"RANIERI ALESSANDRO","45","5","460","OU_4T","0","","1.595","","40.048","26.241","1","249.603","1","249.603","36.057","36.057","2.5","0","CAEREVETUS","S00339","KTM 250 4T","330,38","1965","LAZ"
"CAPPELLI LEONARDO","46","1","427","MECUMB","0","","2.135","","42.183","0","1","251.738","1","251.738","35.751","35.751","2.5","0","PEPE BEVAGNA","Y03300","KTM 65 2T","398,69","2014","UMB"
"MERLI VALENTINO","47","2","431","MECUMB","0","","0.636","","42.819","0.636","1","252.374","1","252.374","35.661","35.661","2.5","0","ENDURO FRATTA OFFROAD","Z01547","GASGAS 65 2T","435,11","2014","UMB"
"GOFFREDO MICHAEL","48","3","430","MECUMB","0","","0.142","","42.961","0.778","1","252.516","1","252.516","35.641","35.641","2.5","0","PEPE BEVAGNA","Z01423","HUSQVARNA 65 2T","420,75","2014","UMB"
"BAGAGLIA ANDREA","49","1","425","MECMAR","0","","0.174","","43.135","0","1","252.69","1","252.69","35.617","35.617","2.5","0","ARTIGLIO","Y04153","HUSQVARNA 65 2T","392,96","2014","MAR"
"GRASSO RICCARDO","50","6","426","MEO","0","","0.119","","43.254","23.553","1","252.809","1","252.809","35.6","35.6","2.5","0","AMMOTORA","Y00454","KTM 65 2T","393,8","2013","LAZ"
"CHIARETTI AGNESE","51","1","432","FUUMB","0","","0.017","","43.271","0","1","252.826","1","252.826","35.598","35.598","2.5","0","PEPE BEVAGNA","Y04605","KTM 85 2T","457,53","2010","UMB"
"GIACCAGLIA ELIA","52","3","422","MEJMAR","0","","1.388","","44.659","15.155","1","254.214","1","254.214","35.403","35.403","2.5","0","CARPEDIEM","Y00912","KTM 85 2T","372,12","2013","MAR"
"IRRERA ERIK","53","7","414","MEO","0","","0.691","","45.350","25.649","1","254.905","1","254.905","35.307","35.307","2.5","0","TOMMASO PICCIRILLI","V01470","SHERCO 125 2T","335,81","2011","LAZ"
"MANCINI GIOVANNI","54","1","424","MEDMAR","0","","1.060","","46.410","0","1","255.965","1","255.965","35.161","35.161","2.5","0","ARTIGLIO","A00163","YAMAHA 65 2T","384,45","2015","MAR"
"MISCHIANTI LORENZO","55","4","513","TRUUMB","0","","0.024","","46.434","18.369","1","255.989","1","255.989","35.158","35.158","2.5","0","NOCERA UMBRA","A00983","KTM 125 2T","750","2007","UMB"
"INNOCENZI ADELE","56","1","511","FUUMB_","0","","0.259","","46.693","0","1","256.248","1","256.248","35.122","35.122","2.5","0","VALLE DEL TEVERE","V00089","BETA 200 2T","380,28","1979","UMB"
"DROGHINI FRANCESCO","57","2","429","MECMAR","0","","1.154","","47.847","4.712","1","257.402","1","257.402","34.965","34.965","2.5","0","T. BENELLI - PESARO","Z00624","YAMAHA 65 2T","416,41","2014","MAR"
"MORICHELLI ROMEO","58","2","423","MESMAR","0","","0.458","","48.305","10.448","1","257.86","1","257.86","34.903","34.903","2.5","0","OSTRA","W02183","KTM 85 2T","373,28","2011","MAR"
"EUSTACHI MATTIA","59","8","435","MEO","0","","0.145","","48.450","28.749","1","258.005","1","258.005","34.883","34.883","2.5","0","WYSS MOTORSPORT TEAM","X01036","KTM 85 2T","555,86","2011","LAZ"
"MERGANI PASQUALE","60","4","519","OU_2T","0","","7.213","","55.663","37.644","1","265.218","1","265.218","33.934","33.934","2.5","0","IL TRIDENTE","W03859","SUZUKI 125 2T","750","1965","LAZ"
"BUGIOTTI GIANFRANCO","61","5","524","OU_2T","0","","2.948","","58.611","40.592","1","268.166","1","268.166","33.561","33.561","2.5","0","MOTO TUSCIA RACING","V00676","TM 125 2T","750","1955","LAZ"
"VERDIGLIONE DAVIDE","62","4","433","MECUMB","0","","2.454","","1:01.065","18.882","1","270.62","1","270.62","33.257","33.257","2.5","0","ENDURO FRATTA OFFROAD","Z00606","HUSQVARNA 65 2T","528,24","2014","UMB"
"PITOCCHI HARON","63","1","434","MEDUMB","0","","11.144","","1:12.209","0","1","281.764","1","281.764","31.942","31.942","2.5","0","ENDURO FRATTA OFFROAD","Z04052","GASGAS 65 2T","531,4","2015","UMB"
"DESSI EMANUELE","64","6","522","OU_2T","0","","6.414","","1:18.623","1:00.604","1","288.178","1","288.178","31.231","31.231","2.5","0","UFO FRASCATI","Z04097","GASGAS 250 2T","750","1964","LAZ"
"GIOACCHINI MASSIMO","65","7","528","OU_2T","0","","1.943","","1:20.566","1:02.547","1","290.121","1","290.121","31.022","31.022","2.5","0","DMX MOTORSPORT","X02510","TM 300 2T","750","1964","LAZ"
"ROTONDO BEATRICE","66","9","437","MEO","0","","4.174","","1:24.740","1:05.039","1","294.295","1","294.295","30.582","30.582","2.5","0","MILANI","Z02522","KTM 65 2T","706,75","2014","LAZ"
"PALOMBO MATTIA","67","10","436","MEO","0","","5.119","","1:29.859","1:10.158","1","299.414","1","299.414","30.059","30.059","2.5","0","OFFROAD XXL","A01213","KTM 65 2T","670,82","2015","LAZ"
