"Event ID","Event Name","Started At","Ended At"
"97-5931-2147484373-20240401","2^ Prova Camp.Reg.le MINIENDURO","2024-04-01 07:45:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4460","Orte","5931","Orte Loc. Lucignano","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Cross Test","536871257","Classifica 10 Giro","Race","2024-04-02 21:09:03 UTC","2024-04-02 21:07:42 UTC","FINAL","10","https://racehero.io/events/2-prova-camp-reg-le-minienduro/results/536871257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione"
"ANTONELLA MATTEO","1","1","402","MEAMAR","1","1","","","","0","10","2112.857","1","214.719","0.0","0.0","0.0","0","ARTIGLIO","W03726","SHERCO 125 2T","204,97","2009","MAR"
"ZARA SAMUELE","2","1","406","MEAUMB","2","1","","","","0","10","2158.619","1","216.157","0.0","0.0","0.0","0","PEPE BEVAGNA","W03077","KTM 125 2T","245,8","2009","UMB"
"ORLANDI DIEGO","3","1","456","SPUMAR","3","1","","","","0","10","2176.818","1","221.408","0.0","0.0","0.0","0","ARTIGLIO","T04770","SHERCO 125 2T","243,84","2007","MAR"
"ANTONELLI NICOLAS","4","2","403","MEAMAR","4","2","","","","1:13.58","10","2186.437","1","236.359","0.0","0.0","0.0","0","ARTIGLIO","U04624","SHERCO 125 2T","225,87","2009","MAR"
"ANNIBALDI MATTIA","5","1","404","MESUMB","5","1","","","","0","10","2189.617","1","222.39","0.0","0.0","0.0","0","PEPE BEVAGNA","U05004","KTM 85 2T","231,59","2010","UMB"
"CERASA RICCARDO","6","1","541","UNICA FX","6","1","","","","0","10","2208.359","1","233.708","0.0","0.0","0.0","0","MONSANVITESE","Z00910","KAWASAKI","MAR"
"GENTILE EDOARDO","7","1","457","SUSUMB","7","1","","","","0","10","2214.527","1","232.48","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","T05267","BETA 125 2T","244,28","2007","UMB"
"DOMINICI ERALDO","8","1","452","OU_4T","8","1","","","","0","10","2222.297","1","228.443","0.0","0.0","0.0","0","CARSOLI ENDURO","M02672","KTM 500 4T","120,92","1994","ABR"
"SIMEONI TOMMASO","9","2","407","MEAUMB","9","2","","","","1:06.335","10","2224.954","1","226.453","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","250,4","2009","UMB"
"TUFO JACOPO","10","3","428","MEAUMB","10","3","","","","1:09.017","10","2227.636","1","231.939","0.0","0.0","0.0","0","VALLE DEL TEVERE","V00228","FANTIC 125 2T","403,48","2010","UMB"
"MERCANTINI LORENZO","11","1","453","SPMUMB","11","1","","","","0","10","2239.584","1","222.107","0.0","0.0","0.0","0","FOLIGNO","S04762","TM 300 4T","125,16","1998","UMB"
"MAMELI GIANLUCA","12","2","455","OU_4T","12","2","","","","30.368","10","2252.665","1","227.492","0.0","0.0","0.0","0","CAEREVETUS","Z00718","KTM 250 4T","203,79","1995","LAZ"
"MONTALBINI NICOLA","13","2","529","SPUMAR","13","2","","","","1:26.778","10","2263.596","1","235.937","0.0","0.0","0.0","0","A. FAGIOLI","G11209","HONDA 125 2T","750","1979","MAR"
"MUSCI MAURO","14","1","408","MEO","14","1","","","","0","10","2270.378","1","233.718","0.0","0.0","0.0","0","GAERNE","X09055","KTM 65 2T","281,92","2013","VEN"
"BRUGNONI ALESSANDRO","15","2","514","SPMUMB","15","2","","","","46.256","10","2285.84","1","228.347","0.0","0.0","0.0","0","GUBBIO","A01409","HUSQVARNA 350 4T","750","1997","UMB"
"LUCARINI MAURIZIO","16","3","520","OU_4T","16","3","","","","1:09.447","10","2291.744","1","259.016","0.0","0.0","0.0","0","UFO FRASCATI","U00269","HONDA 450 4T","750","1968","LAZ"
"MAMMUCARI MAURO","17","1","454","OU_2T","17","1","","","","0","10","2297.659","1","227.359","0.0","0.0","0.0","0","TOMMASO PICCIRILLI/SCUDERIA MA","G00474","HONDA 125 2T","153,51","1973","LAZ"
"SERILLI MANUEL","18","2","525","OU_2T","18","2","","","","4.784","10","2302.443","1","235.694","0.0","0.0","0.0","0","MOTO RACING RIETI","X06528","GASGAS 300 2T","750","2001","LAZ"
"SCHIAFFINI MANUEL","19","3","459","OU_2T","19","3","","","","23.174","10","2320.833","1","233.594","0.0","0.0","0.0","0","UFO FRASCATI","W03527","KTM 125 2T","293,51","2007","LAZ"
"ANTONINI LORENZO","20","1","410","MEJUMB","20","1","","","","0","10","2338.322","1","245.086","0.0","0.0","0.0","0","PEPE BEVAGNA","X11363","KTM 85 2T","304,29","2012","UMB"
"PARIS VIVENZIO","21","1","526","TRSUMB","21","1","","","","0","10","2339.649","1","238.026","0.0","0.0","0.0","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB"
"RANALLI GABRIELE","22","2","409","MESUMB","22","2","","","","2:30.948","10","2340.565","1","238.204","0.0","0.0","0.0","0","PEPE BEVAGNA","Y00221","KTM 85 2T","302,39","2011","UMB"
"VIZZI YURI","23","2","523","TRSUMB","23","2","","","","7.896","10","2347.545","1","229.858","0.0","0.0","0.0","0","NOCERA UMBRA","A01547","HUSQVARNA 300 2T","750","1998","UMB"
"MANCA ENIS GIUSEPPE","24","1","405","MEZUMB","24","1","","","","0","10","2349.117","1","234.084","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","U04247","BETA 50 2T","244,62","2010","UMB"
"VESCOVI LORENZO","25","3","411","MESUMB","25","3","","","","2:40.366","10","2349.983","1","233.717","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","321,1","2011","UMB"
"ANNIBALI ALESSANDRO","26","4","412","MEAUMB","26","4","","","","3:17.683","10","2356.302","1","238.124","0.0","0.0","0.0","0","PEPE BEVAGNA","Y04771","KTM 125 2T","327,74","2009","UMB"
"SERVILIO EMANUELE","27","1","518","TRUUMB","27","1","","","","0","10","2365.572","1","244.321","0.0","0.0","0.0","0","NOCERA UMBRA","Z04353","YAMAHA 125 2T","750","2006","UMB"
"PALMARI LUCA","28","3","458","SPMUMB","28","3","","","","2:17.272","10","2376.856","1","242.309","0.0","0.0","0.0","0","RACING TERNI","Y02841","KTM 300 2T","287,94","1992","UMB"
"CASELLI MATTIA ELIA","29","2","421","MEO","29","2","","","","2:03.029","10","2393.407","1","239.432","0.0","0.0","0.0","0","MOTO RACING RIETI","Y05032","HUSQVARNA 65 2T","367,96","2014","LAZ"
"BORELLI ANDREA","30","4","510","OU_4T","30","4","","","","2:52.608","10","2394.905","1","241.239","0.0","0.0","0.0","0","P04161","KTM 250 4T","369,43","1966"
"GENTILE FEDERICO","31","1","540","UNICA JF250","31","1","","","","0","10","2395.079","1","247.883","0.0","0.0","0.0","0","90 GRADI TEAM","V04451","YAMAHA","ABR"
"TOMMASI LUDOVICO","32","1","417","MEJMAR","32","1","","","","0","10","2402.294","1","246.911","0.0","0.0","0.0","0","MARIOTTI LORETO","X00923","KTM 85 2T","347,35","2012","MAR"
"SERILLI SAMUEL","33","3","419","MEO","33","3","","","","2:12.142","10","2402.52","1","236.423","0.0","0.0","0.0","0","MOTO RACING RIETI","X06527","GASGAS 85 2T","360,04","2011","LAZ"
"FAVARONI SANTE","34","5","418","MEAUMB","34","5","","","","4:08.603","10","2407.222","1","238.904","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","V02496","YAMAHA 125 2T","350,38","2010","UMB"
"MANCINELLI SIMONE","35","3","527","TRSUMB","35","3","","","","1:20.773","10","2420.422","1","252.139","0.0","0.0","0.0","0","NOCERA UMBRA","Y04899","HONDA 125 2T","750","2000","UMB"
"IOLI TOMMASO","36","4","413","MEO","36","4","","","","2:51.092","10","2441.47","1","246.974","0.0","0.0","0.0","0","UFO FRASCATI","Y00499","YAMAHA 125 2T","331,48","2008","LAZ"
"ROTONDO EMANUELE","37","1","521","OU","37","1","","","","0","10","2448.544","1","248.244","0.0","0.0","0.0","0","MILANI","Y03021","ELETTRICO","750","1976","LAZ"
"MENGONI CRISTIAN","38","2","415","MEJMAR","38","2","","","","51.254","10","2453.548","1","249.573","0.0","0.0","0.0","0","ARTIGLIO","Y04679","GASGAS 85 2T","339,81","2012","MAR"
"FIORUCCI ALESSANDRO","39","2","516","TRUUMB","39","2","","","","1:32.971","10","2458.543","1","252.495","0.0","0.0","0.0","0","NOCERA UMBRA","A00973","KTM 125 2T","750","2007","UMB"
"TOFANI FEDERICO","40","1","416","MESMAR","40","1","","","","0","10","2459.242","1","261.005","0.0","0.0","0.0","0","CASTRUM","X12603","HUSQVARNA 85 2T","346,98","2010","MAR"
"IRRERA ERIK","41","5","414","MEO","41","5","","","","3:16.151","10","2466.529","1","260.049","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","V01470","SHERCO 125 2T","335,81","2011","LAZ"
"VINTI LUCA","42","6","420","MEO","42","6","","","","3:22.385","10","2472.763","1","257.168","0.0","0.0","0.0","0","DMX MOTORSPORT","X03583","GASGAS 65 2T","367,16","2013","LAZ"
"RANIERI ALESSANDRO","43","5","460","OU_4T","43","5","","","","4:55.033","10","2517.33","1","253.793","0.0","0.0","0.0","0","CAEREVETUS","S00339","KTM 250 4T","330,38","1965","LAZ"
"SERANGELI MICHELE","44","3","512","TRUUMB","44","3","","","","2:35.755","10","2521.327","1","255.585","0.0","0.0","0.0","0","VALLE DEL TEVERE","A00271","BETA 125 2T","750","2006","UMB"
"CHIARETTI AGNESE","45","1","432","FUUMB","45","1","","","","0","10","2531.065","1","261.974","0.0","0.0","0.0","0","PEPE BEVAGNA","Y04605","KTM 85 2T","457,53","2010","UMB"
"MERLI VALENTINO","46","1","431","MECUMB","46","1","","","","0","10","2532.706","1","256.011","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z01547","GASGAS 65 2T","435,11","2014","UMB"
"CAPPELLI LEONARDO","47","2","427","MECUMB","47","2","","","","1.1","10","2533.806","1","256.83","0.0","0.0","0.0","0","PEPE BEVAGNA","Y03300","KTM 65 2T","398,69","2014","UMB"
"MANCINI GIOVANNI","48","1","424","MEDMAR","48","1","","","","0","10","2534.197","1","259.879","0.0","0.0","0.0","0","ARTIGLIO","A00163","YAMAHA 65 2T","384,45","2015","MAR"
"BAGAGLIA ANDREA","49","1","425","MECMAR","49","1","","","","0","10","2539.346","1","268.377","0.0","0.0","0.0","0","ARTIGLIO","Y04153","HUSQVARNA 65 2T","392,96","2014","MAR"
"SOLLE ANDREA","50","4","515","SPMUMB","50","4","","","","5:08.166","10","2547.75","1","256.222","0.0","0.0","0.0","0","RACING TERNI","X13002","KAWASAKI 250 4T","750","1976","UMB"
"INNOCENZI ADELE","51","2","511","FUUMB","51","2","","","","24.051","10","2555.116","1","254.262","0.0","0.0","0.0","0","VALLE DEL TEVERE","V00089","BETA 200 2T","380,28","1979","UMB"
"EUSTACHI MATTIA","52","7","435","MEO","52","7","","","","4:47.605","10","2557.983","1","269.818","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","X01036","KTM 85 2T","555,86","2011","LAZ"
"MORICHELLI ROMEO","53","2","423","MESMAR","53","2","","","","1:43.898","10","2563.14","1","257.168","0.0","0.0","0.0","0","OSTRA","W02183","KTM 85 2T","373,28","2011","MAR"
"GRASSO RICCARDO","54","8","426","MEO","54","8","","","","4:53.062","10","2563.44","1","264.657","0.0","0.0","0.0","0","AMMOTORA","Y00454","KTM 65 2T","393,8","2013","LAZ"
"MISCHIANTI LORENZO","55","4","513","TRUUMB","55","4","","","","3:23.198","10","2568.77","1","266.169","0.0","0.0","0.0","0","NOCERA UMBRA","A00983","KTM 125 2T","750","2007","UMB"
"GIACCAGLIA ELIA","56","3","422","MEJMAR","56","3","","","","3:03.644","10","2585.938","1","268.356","0.0","0.0","0.0","0","CARPEDIEM","Y00912","KTM 85 2T","372,12","2013","MAR"
"GOFFREDO MICHAEL","57","3","430","MECUMB","57","3","","","","1:11.559","10","2604.265","1","267.567","0.0","0.0","0.0","0","PEPE BEVAGNA","Z01423","HUSQVARNA 65 2T","420,75","2014","UMB"
"DROGHINI FRANCESCO","58","2","429","MECMAR","58","2","","","","1:12.204","10","2611.55","1","266.599","0.0","0.0","0.0","0","T. BENELLI - PESARO","Z00624","YAMAHA 65 2T","416,41","2014","MAR"
"DESSI EMANUELE","59","4","522","OU_2T","59","4","","","","6:18.934","10","2676.593","1","275.967","0.0","0.0","0.0","0","UFO FRASCATI","Z04097","GASGAS 250 2T","750","1964","LAZ"
"MERGANI PASQUALE","60","5","519","OU_2T","60","5","","","","6:31.826","10","2689.485","1","266.58","0.0","0.0","0.0","0","IL TRIDENTE","W03859","SUZUKI 125 2T","750","1965","LAZ"
"BUGIOTTI GIANFRANCO","61","6","524","OU_2T","61","6","","","","6:47.757","10","2705.416","1","273.319","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00676","TM 125 2T","750","1955","LAZ"
"PITOCCHI HARON","62","1","434","MEDUMB","62","1","","","","0","10","2771.778","1","284.664","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z04052","GASGAS 65 2T","531,4","2015","UMB"
"VERDIGLIONE DAVIDE","63","4","433","MECUMB","63","4","","","","4:02.424","10","2775.13","1","275.716","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z00606","HUSQVARNA 65 2T","528,24","2014","UMB"
"ROTONDO BEATRICE","64","9","437","MEO","64","9","","","","10:41.191","10","2911.569","1","315.357","0.0","0.0","0.0","0","MILANI","Z02522","KTM 65 2T","706,75","2014","LAZ"
"GIOACCHINI MASSIMO","65","7","528","OU_2T","65","7","","","","10:34.569","10","2932.228","1","297.698","0.0","0.0","0.0","0","DMX MOTORSPORT","X02510","TM 300 2T","750","1964","LAZ"
"PALOMBO MATTIA","66","10","436","MEO","66","10","","","","12:25.933","10","3016.311","1","321.457","0.0","0.0","0.0","0","OFFROAD XXL","A01213","KTM 65 2T","670,82","2015","LAZ"
"MANCINI DANIELE","67","6","401","MEAUMB","67","6","","","","0 Laps","10","685.105","1","216.781","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","S03847","BETA 125 2T","200,83","2008","UMB"
